tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f93067ec19db3ff057b64112bcb5b9c7622388507748c9d9686598a4b5681d2a,-1,3,1,0.49506596,1499762422,Regular,ee7d00ae5fd87e789f7613b52592d1862b923bd4a72e8bd61064f0665dab66a5
ee7d00ae5fd87e789f7613b52592d1862b923bd4a72e8bd61064f0665dab66a5,1,1,1,0.49506596,1499760325,Regular,f93067ec19db3ff057b64112bcb5b9c7622388507748c9d9686598a4b5681d2a
360ae09092259c363d098284b31541c04a98ae6900780b5d4d9676430fef6d32,-1,28,1,0.49533724,1498411329,Regular,027c16f727f510df271285e891b3fd761ab1b8b9c9eed33ed76edf48a4806837
027c16f727f510df271285e891b3fd761ab1b8b9c9eed33ed76edf48a4806837,1,1,1,0.49533724,1498411024,Regular,360ae09092259c363d098284b31541c04a98ae6900780b5d4d9676430fef6d32
3bea57ddf573a669e1089a7072f21b23079d72de6981e764f0f0e9888240b6b4,-1,46,1,0.49528005,1497268940,Regular,4c163b5ecfa4cd9790847ea832051435305a63e14fbf8af8a4d3cfc52824dd0b
4c163b5ecfa4cd9790847ea832051435305a63e14fbf8af8a4d3cfc52824dd0b,1,18,1,0.49528005,1497267902,Regular,3bea57ddf573a669e1089a7072f21b23079d72de6981e764f0f0e9888240b6b4
0cdf70aa1cf75f0c2e7c0556bf1c7cfca999253e64e01da5eab0211ba0a7cbc6,-1,15,1,0.49507307,1496286521,Regular,bd82ec2c39c2dfb555b054f511526698e4122290f6e38f97b2d5674974d61ced
bd82ec2c39c2dfb555b054f511526698e4122290f6e38f97b2d5674974d61ced,1,27,1,0.49507307,1496268500,Regular,0cdf70aa1cf75f0c2e7c0556bf1c7cfca999253e64e01da5eab0211ba0a7cbc6
b528395c61ac433021120f83873623b52192caec84257b5de4282bc05b9a06d1,-1,37,1,0.49546231,1494171973,Regular,cb17c1daef5c4595faf070439e81a9064a0ad818c89cacce38e8e4573485d540
cb17c1daef5c4595faf070439e81a9064a0ad818c89cacce38e8e4573485d540,1,20,1,0.49546231,1494094087,Regular,b528395c61ac433021120f83873623b52192caec84257b5de4282bc05b9a06d1
6bb452b09ae5361b05f9eaf73d198ecea383872dd7150a87a58a07a6314e1a12,-1,48,1,0.49502818,1493227582,Regular,532210d22af8b11eecc5308660f69253b2fbc138f6b882a6ad034cf5bb3f3ee3
532210d22af8b11eecc5308660f69253b2fbc138f6b882a6ad034cf5bb3f3ee3,1,15,1,0.49502818,1493175662,Regular,6bb452b09ae5361b05f9eaf73d198ecea383872dd7150a87a58a07a6314e1a12
a9762322a5c1f27deadfcccb410f40acff05a175d1e6dd3804bb0457b518f130,-1,24,1,0.49619243,1492467591,Regular,ee7868c940947acf13c432da2fdb64d76c71dffb10d1ba89faf65b30dc5c0e56
ee7868c940947acf13c432da2fdb64d76c71dffb10d1ba89faf65b30dc5c0e56,1,11,1,0.49619243,1492461039,Regular,a9762322a5c1f27deadfcccb410f40acff05a175d1e6dd3804bb0457b518f130
0a99d00ad279149268e66740f5dd8ae76253d85a0c663ef1f2c05b2d73b4314c,-1,25,1,0.49554076,1492068276,Regular,b1860408e9409952c3e751d62361ff9be42350d766f76712424801858b1a7c2a
b1860408e9409952c3e751d62361ff9be42350d766f76712424801858b1a7c2a,1,1,1,0.49554076,1492044903,Regular,0a99d00ad279149268e66740f5dd8ae76253d85a0c663ef1f2c05b2d73b4314c
7bf751ea3356c7db7a458f1fb091de40f49fbd36b712b06da46a171c61fe60aa,-1,24,1,0.4954869,1491748793,Regular,6a8c9ffd21344971a528f8a4c820d9898288e207b285bdc2b550bfff0b7787ae
6a8c9ffd21344971a528f8a4c820d9898288e207b285bdc2b550bfff0b7787ae,1,14,1,0.4954869,1491727633,Regular,7bf751ea3356c7db7a458f1fb091de40f49fbd36b712b06da46a171c61fe60aa
35c8e014e9b1942d4437aeb51061a16bfa33100fdeb44e02e3bcdab50224cd2c,-1,6,1,0.49525613,1491345190,Regular,eb15799a0dc8840d215750ed604c9aec8511950e747147983f23e5560b72cd2e
eb15799a0dc8840d215750ed604c9aec8511950e747147983f23e5560b72cd2e,1,4,1,0.49525613,1491344822,Regular,35c8e014e9b1942d4437aeb51061a16bfa33100fdeb44e02e3bcdab50224cd2c
8f0672ebf47875ea4ea9e6f53a254772e088a72a0973ca8e6bde2242a512d027,-1,3,1,0.49539254,1491076806,Regular,e304f32f14c9d83df93021886b483029ce2908c8b62772fe51f7f728dc24f3d6
e304f32f14c9d83df93021886b483029ce2908c8b62772fe51f7f728dc24f3d6,1,8,1,0.49539254,1491075713,Regular,8f0672ebf47875ea4ea9e6f53a254772e088a72a0973ca8e6bde2242a512d027
d32bbdb95987e56190424c60b3b6b696f5434a75d787108f036fdfbebd6f9848,-1,0,1,0.49529767,1490834571,Regular,6388ecf5e64bb7cc773e8caeb516a100c8c40973d03af321223971eb05ef4553
6388ecf5e64bb7cc773e8caeb516a100c8c40973d03af321223971eb05ef4553,1,0,1,0.49529767,1490833833,Regular,d32bbdb95987e56190424c60b3b6b696f5434a75d787108f036fdfbebd6f9848
95ce6eec84647b82357884fa44ca7639377c41fa6f9b129321207532b8c05a6d,-1,3,1,0.48204409,1490548237,Regular,58f9a2599b9a4ea139a1e5fe8843b45f5feb89108b8e138edfd5191dbca42cd1
58f9a2599b9a4ea139a1e5fe8843b45f5feb89108b8e138edfd5191dbca42cd1,1,0,1,0.48204409,1490547369,Regular,95ce6eec84647b82357884fa44ca7639377c41fa6f9b129321207532b8c05a6d
f78e314c326810c219660b94fb54bd5d0da2f177475194fceb3fe667f89037f9,-1,4,1,0.48138525,1490308254,Regular,72e233a82bba4ba007f4bcff70b0bf74e45e237fa28e1d928378a4b3af318bbd
72e233a82bba4ba007f4bcff70b0bf74e45e237fa28e1d928378a4b3af318bbd,1,1,1,0.48138525,1490300590,Regular,f78e314c326810c219660b94fb54bd5d0da2f177475194fceb3fe667f89037f9
4ea8e5200ba0b594810717ab375476bb0a8e712373873bcc092e6d1c9a708e19,-1,5,1,0.48057619,1490111450,Regular,5731f8b40fb2043e310de48fc7763629dbdebb4555d6527bd10ef8b76fb3d75d
5731f8b40fb2043e310de48fc7763629dbdebb4555d6527bd10ef8b76fb3d75d,1,1,1,0.48057619,1490105667,Regular,4ea8e5200ba0b594810717ab375476bb0a8e712373873bcc092e6d1c9a708e19
77d380856caf27e06fa043fb395c60c75d12c8c4190a14108a379a95b6a48a9f,-1,5,1,0.48177157,1489946003,Regular,d1f26983ea71df416f833277410ac14597571303593eeaead861a7888a589495
d1f26983ea71df416f833277410ac14597571303593eeaead861a7888a589495,1,1,1,0.48177157,1489942336,Regular,77d380856caf27e06fa043fb395c60c75d12c8c4190a14108a379a95b6a48a9f
41dbdda18828daf7f0f05c755fee1df8afc16cf3923c0a1565d819e06b4060c2,-1,0,1,0.48179951,1489752521,Regular,73d64f30dd8f5af88b34c1f034125488fdcf06b2cfa919f6e287b4da635e1cc1
73d64f30dd8f5af88b34c1f034125488fdcf06b2cfa919f6e287b4da635e1cc1,1,1,1,0.48179951,1489750920,Regular,41dbdda18828daf7f0f05c755fee1df8afc16cf3923c0a1565d819e06b4060c2
57aba3cf59d8337532ddc7bb2101346a391850f07a7e3b14280a4b153030e4c0,-1,4,1,0.48097671,1489595742,Regular,59b977027b8891de40371f4307af963ae2d26c3b70dafe19c12e8c5e1959c52d
59b977027b8891de40371f4307af963ae2d26c3b70dafe19c12e8c5e1959c52d,1,0,1,0.48097671,1489594798,Regular,57aba3cf59d8337532ddc7bb2101346a391850f07a7e3b14280a4b153030e4c0
a8c4521bd2440402741d0de4ab23e76a236b267a0adbed903fe16bee8e00eea6,-1,21,1,0.52059295,1489409545,Regular,e9c1dfb5cffeb7ab7d82bae115b4cc88ba0bc18f888e31aa378b06b470c06ac9
43ceb815dd5e12bd5acac5c216a54b25c6fea02660ad4079f65c81416b111731,-1,26,1,0.48198142,1489407705,Regular,7922824d1310566f510c9813e7322df2a054b8226159cae54c936ba7118c5930
7922824d1310566f510c9813e7322df2a054b8226159cae54c936ba7118c5930,1,0,1,0.48198142,1489398778,Regular,43ceb815dd5e12bd5acac5c216a54b25c6fea02660ad4079f65c81416b111731
