tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
131d3c6c29b7d7a6eec7efea45f538bbb47708f45a6c34b3bd440b2894e88524,-1,12,1,0.04677037,1553415123,Regular,d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3
f52c137bfe1f6eaa240f3fc1d2a6a7d7c79b92437a0d5d9ce0747a44587f4347,-1,3,1,1.86156319,1526570088,Regular,43b8114b279338496d687c8777bb9748ad37ce7c41d2d3429460cefa225c985b
43b8114b279338496d687c8777bb9748ad37ce7c41d2d3429460cefa225c985b,1,0,1,1.86156319,1526566447,Regular,f52c137bfe1f6eaa240f3fc1d2a6a7d7c79b92437a0d5d9ce0747a44587f4347
88c6b137880207896d419abb1f0b37245a0d39249878e6343f73a0fd16d60838,-1,2,1,0.05775094,1524588079,Regular,60314331828f9a890abb11ca69da55d770006108ee782eb46716aef8dba525de
84a0269860a2ff4869e36cf39987af1908126f7edc1246ffc511edd06a319716,-1,89,1,0.02913863,1519156029,Regular,83ddae9f27845247af6bd7a297657dcbe88b2fe59fa354df696a784db57811c8
0053f3e3b520e73691a5c07139a60b1505450b5130a8199499d0b5b0aa7cf2a4,-1,11,1,0.05781181,1519144807,Regular,d48aa293d235ade39d359b3f1982bcf6a8796150fdb10ea7cae574b639425cbf
e6a5ca6059612d2820cfe2a52bba712e54f8d90a5edb598cd380397f56f4b2fe,-1,144,1,0.05946274,1518891755,Regular,9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9
e6a5ca6059612d2820cfe2a52bba712e54f8d90a5edb598cd380397f56f4b2fe,-1,246,1,0.05745732,1518891755,Regular,cdf1b34510760ac9ecbc18ed10631f0f2969c57fdae05a01a6d99f2d4ec665ae
e6a5ca6059612d2820cfe2a52bba712e54f8d90a5edb598cd380397f56f4b2fe,-1,100,1,0.03051272,1518891755,Regular,5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8
08f1d07c06be24402444da44303f68df15d7e708d9b167989905a3f3bfda4b9b,-1,76,1,0.0273461,1518753618,Regular,0da053271e8dda3aa3dc16ab634c59bcec0ebae8ed103e69c296a09a6844fd98
08f1d07c06be24402444da44303f68df15d7e708d9b167989905a3f3bfda4b9b,-1,31,1,0.02822428,1518753618,Regular,44a4cef1198b290ed9d2af693ad612e35593167cfa0f6536edd25056afb6ce96
bf97e68704b47bd6bd816a17a1b0066a5f34151524c5b8cf2682e69f364f2182,-1,38,1,0.07714541,1518751762,Regular,b63c2316e3ad677e6a4d608f9d9d8137660a8d544c91a346a5959775a836af94
8a320a9aa18bcbb1a6f55513b535e79f1654e96ab7bc78008b040eb2eb7793e1,-1,14,1,0.05546377,1518636780,Regular,9a4f138fac40ea6065db1dc06e35c76db51aa20d3501cdff8be43003a3c5a378
a1657e31f24104017c59f67ef9377b1f2095dd38d35476aa29359906dd4ae12d,-1,36,1,0.02923263,1518618808,Regular,e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c
0b33067044ac4763b8b04489fae9ad62576762306393182ba84804258002fd84,-1,13,1,0.02937909,1518604559,Regular,f16b75e1a5fb22bf8f0c1249f60085f6d72815e609bb2fe425cf0779e216c064
f4143d25181aeaacddd339841504ca3f8b5824c792365b39235faf7cd61cc251,-1,40,1,0.05934344,1518552653,Regular,985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457
f4143d25181aeaacddd339841504ca3f8b5824c792365b39235faf7cd61cc251,-1,70,1,0.05688277,1518552653,Regular,1a45ab8b5a519d4f317601a73284eef66629d07d8f9ed9bd3b7d9bdb6f2b6d59
18dd8198b6a32620954b9b3e2cec94fa5b48a5a235b50450fad65357a07c0555,-1,23,1,0.0267068,1518549693,Regular,950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752
42ba5bce39de47163cc3a6f9f495e0a7483a8355279d416c2a38168a4d95120f,-1,1,1,0.05099215,1518529796,Regular,f7773b42a20752bb26818bc10a4dd81f801a281539f2450238b9aa97bcfb3044
1e02d5c49c4e6b3f8c6e66b7b45101253a23132a42d092b920d7eda5835f9d80,-1,17,1,0.02950683,1518521341,Regular,871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f
ad275c6eec062bfc6af9dd6b69948ea90a4fe6fcb176d17016eb8af1f2839325,-1,19,1,0.0230167,1518464620,Regular,3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19
871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f,1,446,1,0.02950683,1517469903,Regular,1e02d5c49c4e6b3f8c6e66b7b45101253a23132a42d092b920d7eda5835f9d80
985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457,1,393,1,0.05934344,1517383667,Regular,f4143d25181aeaacddd339841504ca3f8b5824c792365b39235faf7cd61cc251
83ddae9f27845247af6bd7a297657dcbe88b2fe59fa354df696a784db57811c8,1,252,1,0.02913863,1517361868,Regular,84a0269860a2ff4869e36cf39987af1908126f7edc1246ffc511edd06a319716
f16b75e1a5fb22bf8f0c1249f60085f6d72815e609bb2fe425cf0779e216c064,1,170,1,0.02937909,1517307363,Regular,0b33067044ac4763b8b04489fae9ad62576762306393182ba84804258002fd84
0da053271e8dda3aa3dc16ab634c59bcec0ebae8ed103e69c296a09a6844fd98,1,44,1,0.0273461,1517264331,Regular,08f1d07c06be24402444da44303f68df15d7e708d9b167989905a3f3bfda4b9b
44a4cef1198b290ed9d2af693ad612e35593167cfa0f6536edd25056afb6ce96,1,14,1,0.02822428,1517253096,Regular,08f1d07c06be24402444da44303f68df15d7e708d9b167989905a3f3bfda4b9b
3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19,1,411,1,0.0230167,1517166120,Regular,ad275c6eec062bfc6af9dd6b69948ea90a4fe6fcb176d17016eb8af1f2839325
9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9,1,333,1,0.05946274,1517003215,Regular,e6a5ca6059612d2820cfe2a52bba712e54f8d90a5edb598cd380397f56f4b2fe
d48aa293d235ade39d359b3f1982bcf6a8796150fdb10ea7cae574b639425cbf,1,6,1,0.05781181,1516927574,Regular,0053f3e3b520e73691a5c07139a60b1505450b5130a8199499d0b5b0aa7cf2a4
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,195,1,0.0267068,1516829488,Regular,18dd8198b6a32620954b9b3e2cec94fa5b48a5a235b50450fad65357a07c0555
cdf1b34510760ac9ecbc18ed10631f0f2969c57fdae05a01a6d99f2d4ec665ae,1,14,1,0.05745732,1516775236,Regular,e6a5ca6059612d2820cfe2a52bba712e54f8d90a5edb598cd380397f56f4b2fe
60314331828f9a890abb11ca69da55d770006108ee782eb46716aef8dba525de,1,57,1,0.05775094,1516742627,Regular,88c6b137880207896d419abb1f0b37245a0d39249878e6343f73a0fd16d60838
9a4f138fac40ea6065db1dc06e35c76db51aa20d3501cdff8be43003a3c5a378,1,169,1,0.05546377,1516699052,Regular,8a320a9aa18bcbb1a6f55513b535e79f1654e96ab7bc78008b040eb2eb7793e1
f7773b42a20752bb26818bc10a4dd81f801a281539f2450238b9aa97bcfb3044,1,48,1,0.05099215,1516634241,Regular,42ba5bce39de47163cc3a6f9f495e0a7483a8355279d416c2a38168a4d95120f
1a45ab8b5a519d4f317601a73284eef66629d07d8f9ed9bd3b7d9bdb6f2b6d59,1,93,1,0.05688277,1516580406,Regular,f4143d25181aeaacddd339841504ca3f8b5824c792365b39235faf7cd61cc251
e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c,1,311,1,0.02923263,1516558352,Regular,a1657e31f24104017c59f67ef9377b1f2095dd38d35476aa29359906dd4ae12d
b63c2316e3ad677e6a4d608f9d9d8137660a8d544c91a346a5959775a836af94,1,102,1,0.07714541,1516505108,Regular,bf97e68704b47bd6bd816a17a1b0066a5f34151524c5b8cf2682e69f364f2182
5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8,1,426,1,0.03051272,1516395507,Regular,e6a5ca6059612d2820cfe2a52bba712e54f8d90a5edb598cd380397f56f4b2fe
835d6555c7f7f1a76f045ae937ed6532ee7f684fd5b7d268729d19c2ea15cfb2,-1,23,1,0.02701536,1516359000,Regular,628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd
e7f6ad26bf8e1c7f3534eb6fc842f0b7ee9c3f41100f5632bc4e8c82cdf169e5,-1,4,1,0.06124303,1516352572,Regular,5fd01687c049927c881add489fb43a5dcddff3fc2a4852e196d3ee2a28a1895c
5fd01687c049927c881add489fb43a5dcddff3fc2a4852e196d3ee2a28a1895c,1,86,1,0.06124303,1516351834,Regular,e7f6ad26bf8e1c7f3534eb6fc842f0b7ee9c3f41100f5632bc4e8c82cdf169e5
ecd6b6ad0903697c22fd209f478b46c89570f1d6205bc8aa670bcdf5e7df78b5,-1,11,1,0.06105823,1516349036,Regular,6bc53ba371cd20243fd937341fd853f109ad1606c803ede6d6faebc72e1a45a2
1943ced9831f299152973401ed0e05450b75576658e70ef2185d21fad69dd653,-1,22,1,0.06018665,1516347464,Regular,959a629f7de00320f309f000a65057f9053ce6cfc865f290d21a07d569926b73
876ad988d050edd831de042856b55cdda432168d8450cabbd4b33d22eb8021c5,-1,13,1,0.10817836,1516344850,Regular,e3fe738d367808942afdbd755ccd0b565c9f91a61993b9f15232cc50bb2e693d
e3fe738d367808942afdbd755ccd0b565c9f91a61993b9f15232cc50bb2e693d,1,191,1,0.10817836,1516340954,Regular,876ad988d050edd831de042856b55cdda432168d8450cabbd4b33d22eb8021c5
959a629f7de00320f309f000a65057f9053ce6cfc865f290d21a07d569926b73,1,71,1,0.06018665,1516178281,Regular,1943ced9831f299152973401ed0e05450b75576658e70ef2185d21fad69dd653
6bc53ba371cd20243fd937341fd853f109ad1606c803ede6d6faebc72e1a45a2,1,234,1,0.06105823,1516069746,Regular,ecd6b6ad0903697c22fd209f478b46c89570f1d6205bc8aa670bcdf5e7df78b5
65c6e651c3dca0e6ed587da0c456301670e1c4cd36fcf32da30b8ed5306fb22a,-1,54,1,0.05869498,1516035565,Regular,4a1fa34458c05f9c5de97fd05c678573f838413cf7adf02cdc38ebea463c7f41
4a1fa34458c05f9c5de97fd05c678573f838413cf7adf02cdc38ebea463c7f41,1,108,1,0.05869498,1516015628,Regular,65c6e651c3dca0e6ed587da0c456301670e1c4cd36fcf32da30b8ed5306fb22a
a11dca161e718c7aa065aa3276938a98ddb0062d453bd2516562ef5c4d28d3f7,1,107,1,0.05480246,1515982785,Regular,
628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd,1,546,1,0.02701536,1515961286,Regular,835d6555c7f7f1a76f045ae937ed6532ee7f684fd5b7d268729d19c2ea15cfb2
c3b79ed8aa473c3f1b0863254afdf7c419da9e76ece1f95b3c28a2e60e3c6acd,-1,9,1,0.14183741,1515944062,Regular,601410eae1cdd6c75081b1624a7252287bd27e30751f78c8b7980c76cc9fac0a
601410eae1cdd6c75081b1624a7252287bd27e30751f78c8b7980c76cc9fac0a,1,57,1,0.14183741,1515884751,Regular,c3b79ed8aa473c3f1b0863254afdf7c419da9e76ece1f95b3c28a2e60e3c6acd
e34d8d2151dd4fb441c752c0d5725ab0e1658a913d62f313177045a899df1d78,-1,33,1,0.90158722,1515851799,Regular,82931ed2ac04b2d7dcc297b3fe3767fa5087ac4cf779f3133fd35eb24aa4dcc7
d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3,1,853,1,0.04677037,1515797610,Regular,131d3c6c29b7d7a6eec7efea45f538bbb47708f45a6c34b3bd440b2894e88524
82931ed2ac04b2d7dcc297b3fe3767fa5087ac4cf779f3133fd35eb24aa4dcc7,1,1,1,0.90158722,1515704667,Regular,e34d8d2151dd4fb441c752c0d5725ab0e1658a913d62f313177045a899df1d78
6ffb1437a2e301f50a90a20a8c492266daae2ad2815350488d48cebb7b225f0c,-1,51,1,0.01978224,1515659247,Regular,460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77
460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77,1,213,1,0.01978224,1515623884,Regular,6ffb1437a2e301f50a90a20a8c492266daae2ad2815350488d48cebb7b225f0c
8856409a91f88cfbbe14c2aab6308054c47f29512af0677ce51cd736a31521f5,-1,4,1,0.05526492,1515544849,Regular,ad7b9872e9c0d5e2ea29f8f73232115716d8fb86fbff47ad5010436e6150dd0c
ad7b9872e9c0d5e2ea29f8f73232115716d8fb86fbff47ad5010436e6150dd0c,1,155,1,0.05526492,1515525741,Regular,8856409a91f88cfbbe14c2aab6308054c47f29512af0677ce51cd736a31521f5
7ccc26450e46eae5147db16c1a0675b35298e3dd9639e147eee126c313e33612,-1,47,1,0.01621751,1515378665,Regular,aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7
aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7,1,391,1,0.01621751,1515352007,Regular,7ccc26450e46eae5147db16c1a0675b35298e3dd9639e147eee126c313e33612
