tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772,-1,57,1,110.87064944,1560868482,Regular,1ec4764da83915b8bfbe461319e8e62c65205dec8bf3a9d84d45ecfd42f518f1
1ec4764da83915b8bfbe461319e8e62c65205dec8bf3a9d84d45ecfd42f518f1,1,3,1,110.87064944,1560643720,Vote,4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772
f1351432d5081888a5cbd0290809e58d7065c1bfb64ea79a8176ec174133a359,-1,1,1,110.87064944,1560182367,Regular,c074b8714ff50e681e39c0dec8dd78af5657c3179510376246df9a40343b1e11
c074b8714ff50e681e39c0dec8dd78af5657c3179510376246df9a40343b1e11,1,3,1,110.87064944,1560076258,Vote,f1351432d5081888a5cbd0290809e58d7065c1bfb64ea79a8176ec174133a359
c74996ba67ac01680c7b03d1729af49a2aac9e31c43ca5c236efee7f07ad53fa,-1,11,1,110.88126258,1558624679,Regular,89f60a317b61b41b3cbe5ffd5c6dc21d4596bcf7228bc31b3dcc3b2ff5cbdf5c
3c65ef411713f8643b94691bf25584e8684b98be66ab606ec3def24adb256286,-1,69,1,110.88126258,1558537737,Regular,a9bcf53b531ad179ea055186b8c153c986e22a866b055c2ca8be91eda0625dd6
89f60a317b61b41b3cbe5ffd5c6dc21d4596bcf7228bc31b3dcc3b2ff5cbdf5c,1,3,1,110.88126258,1558477494,Vote,c74996ba67ac01680c7b03d1729af49a2aac9e31c43ca5c236efee7f07ad53fa
a9bcf53b531ad179ea055186b8c153c986e22a866b055c2ca8be91eda0625dd6,1,3,1,110.88126258,1558316006,Vote,3c65ef411713f8643b94691bf25584e8684b98be66ab606ec3def24adb256286
89316e4728788c99016fcab17223b9061854792f213585343d27dee7e26cd239,-1,5,1,110.89198184,1556114874,Regular,f9fa81399af330aea7575e647fa7392ef8ebeda1b39fac409bc4084c9c95332b
f9fa81399af330aea7575e647fa7392ef8ebeda1b39fac409bc4084c9c95332b,1,3,1,110.89198184,1555961452,Vote,89316e4728788c99016fcab17223b9061854792f213585343d27dee7e26cd239
df92b293c592b57f30f689347efa8068860b85c3a6a7465923b9ee1591f7236b,-1,43,1,110.90280831,1555516886,Regular,a5bca6ffc8d1bea8608ecb81bd154763e1d47eb9ffa0cb9a279858b46181c25a
a5bca6ffc8d1bea8608ecb81bd154763e1d47eb9ffa0cb9a279858b46181c25a,1,3,1,110.90280831,1555247150,Vote,df92b293c592b57f30f689347efa8068860b85c3a6a7465923b9ee1591f7236b
