tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de,-1,27,1,0.26489572,1569527246,Regular,41658469c52d202ab53e3ef98dd40c9727fd1a1dcfe0b8fa131f267c816250fe
95554fa00169b3e02d2abf030b8d3fd5eae65edb59a214abd4530e6acba2aa12,-1,2,1,0.11218972,1561841199,Regular,23fcce7559a221a3b33a8342aeddc0474bc81a24528c78bc62693f961ff3ecd0
23fcce7559a221a3b33a8342aeddc0474bc81a24528c78bc62693f961ff3ecd0,1,0,1,0.11218972,1561830547,Regular,95554fa00169b3e02d2abf030b8d3fd5eae65edb59a214abd4530e6acba2aa12
358899517054548b75c263b9bbc3f20235e315281a25dab4e2eaafb239f7870b,-1,4,1,0.11411393,1556827013,Regular,491e3e3df8b18884a6730d32cdb2fe71c5b6c0beeeea587e40069dcec478299f
491e3e3df8b18884a6730d32cdb2fe71c5b6c0beeeea587e40069dcec478299f,1,0,1,0.11411393,1556808809,Regular,358899517054548b75c263b9bbc3f20235e315281a25dab4e2eaafb239f7870b
3d72437e4ecaba61d5fa7b8b67cf2a4068cff6c7d947b128beae698ec54935ba,-1,0,1,0.11337392,1556035645,Regular,603d2b8e61664c22d5e79f29ebe0e8c79b8735463483033295f335f1bdff9f40
603d2b8e61664c22d5e79f29ebe0e8c79b8735463483033295f335f1bdff9f40,1,0,1,0.11337392,1556003460,Regular,3d72437e4ecaba61d5fa7b8b67cf2a4068cff6c7d947b128beae698ec54935ba
45ccbbf7d1dc341722aaf673d3fe6f6f110616b5f3e56d443aca6f460f66510b,-1,3,1,0.10014728,1555833788,Regular,a60420729aee0356a613b18bee79615db34c114873335b5266211a1d08dfca5c
a60420729aee0356a613b18bee79615db34c114873335b5266211a1d08dfca5c,1,0,1,0.10014728,1555833063,Regular,45ccbbf7d1dc341722aaf673d3fe6f6f110616b5f3e56d443aca6f460f66510b
185381d2f3073760670de5aed3f9db6968ee1d2a5a953d0a0f139edc31ba095a,-1,0,1,0.44982201,1554964323,Regular,1d2583b48e179f78583cd5c26c4efb722e9b4b443dcd2a934624c1933cd55158
1d2583b48e179f78583cd5c26c4efb722e9b4b443dcd2a934624c1933cd55158,1,0,1,0.44982201,1554960228,Regular,185381d2f3073760670de5aed3f9db6968ee1d2a5a953d0a0f139edc31ba095a
da8e15b6e7937d98d999193edf0eb192acf82c93ce3200de5628c6958b20e635,-1,0,1,1.34683997,1553084795,Regular,fd6190a22eb74e4ea30132645b39cca1c109871e9209cef7444859da90afafb5
