tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9bcdfe932282c5ada284d12ed7f5bf38e18d6cb17d47a228df64a8a4c279bc4,1,30,1,0.07386158,1570846904,Regular,
e34e96aab948da1ca8c945c40936954654368960b3298df4118592b3450687a6,1,35,1,0.1178388,1565146905,Regular,
99e8e99b1f66056e3286e1b265297387526beccbd3f7d10b9c125a09e33feaff,-1,0,1,0.11011294,1565009667,Regular,dc15237250a5b69040bf628673f75731a91d014bb2025f65d09d9580847a73a8
99e8e99b1f66056e3286e1b265297387526beccbd3f7d10b9c125a09e33feaff,-1,1,1,0.11029215,1565009667,Regular,b40dcba4bd952b4c99379b87378821fec4f3f8d7ff4205cb12205ac49d45d884
dc15237250a5b69040bf628673f75731a91d014bb2025f65d09d9580847a73a8,1,62,1,0.11011294,1564970948,Regular,99e8e99b1f66056e3286e1b265297387526beccbd3f7d10b9c125a09e33feaff
b40dcba4bd952b4c99379b87378821fec4f3f8d7ff4205cb12205ac49d45d884,1,57,1,0.11029215,1564797310,Regular,99e8e99b1f66056e3286e1b265297387526beccbd3f7d10b9c125a09e33feaff
900351118a20f22852c44bd142df4861a2f82deb22fe7ed26d839acf041df114,-1,0,1,0.12556444,1564727647,Regular,08797b782af4027e932a6335ad4f8d6770cbfc3c3669c8f3bde16861ae792c8e
900351118a20f22852c44bd142df4861a2f82deb22fe7ed26d839acf041df114,-1,2,1,0.1002691,1564727647,Regular,94b297ffd414b213b2779238e6fde5b70106e0e666f374e70cfc62fcc2135cf1
900351118a20f22852c44bd142df4861a2f82deb22fe7ed26d839acf041df114,-1,1,1,0.11353,1564727647,Regular,6ab2875e0ffcc0e998e5afa22ceaa6689ecb41347cebfdce3860124c60de7267
94b297ffd414b213b2779238e6fde5b70106e0e666f374e70cfc62fcc2135cf1,1,42,1,0.1002691,1564626340,Regular,900351118a20f22852c44bd142df4861a2f82deb22fe7ed26d839acf041df114
6ab2875e0ffcc0e998e5afa22ceaa6689ecb41347cebfdce3860124c60de7267,1,63,1,0.11353,1564452115,Regular,900351118a20f22852c44bd142df4861a2f82deb22fe7ed26d839acf041df114
08797b782af4027e932a6335ad4f8d6770cbfc3c3669c8f3bde16861ae792c8e,1,79,1,0.12556444,1564279291,Regular,900351118a20f22852c44bd142df4861a2f82deb22fe7ed26d839acf041df114
d076db539abfe119fe20b0f4e69897d50c42f1f3c6169630a9e93b57a5f48cd0,-1,0,1,0.10100718,1564150569,Regular,432bb4122b44adf1b25460cd946146e8c3e8b24180f08a1b20238dd8cd96cc42
432bb4122b44adf1b25460cd946146e8c3e8b24180f08a1b20238dd8cd96cc42,1,88,1,0.10100718,1564107272,Regular,d076db539abfe119fe20b0f4e69897d50c42f1f3c6169630a9e93b57a5f48cd0
4032c79b7b30b780be876cf299eb6a583ea6e93b1bba6ec9683fc45e6abd1a43,-1,0,1,0.11084207,1564052892,Regular,ddd4a29d6f1b9024a3fca23f913d31c24fff4bfcad489d12cddf9182bd8e1270
4032c79b7b30b780be876cf299eb6a583ea6e93b1bba6ec9683fc45e6abd1a43,-1,1,1,0.12063016,1564052892,Regular,6a44a7d844a5703fac474c6bd0ebbc0f672a564af1e74888ed2abb0909cff93d
4032c79b7b30b780be876cf299eb6a583ea6e93b1bba6ec9683fc45e6abd1a43,-1,2,1,0.11458639,1564052892,Regular,4354e0e4ad1c53601dfd601c00fa2726c1ca2c8b7b0b24690afc54f335a123fb
ddd4a29d6f1b9024a3fca23f913d31c24fff4bfcad489d12cddf9182bd8e1270,1,70,1,0.11084207,1563933260,Regular,4032c79b7b30b780be876cf299eb6a583ea6e93b1bba6ec9683fc45e6abd1a43
4354e0e4ad1c53601dfd601c00fa2726c1ca2c8b7b0b24690afc54f335a123fb,1,17,1,0.11458639,1563763212,Regular,4032c79b7b30b780be876cf299eb6a583ea6e93b1bba6ec9683fc45e6abd1a43
6a44a7d844a5703fac474c6bd0ebbc0f672a564af1e74888ed2abb0909cff93d,1,30,1,0.12063016,1563589799,Regular,4032c79b7b30b780be876cf299eb6a583ea6e93b1bba6ec9683fc45e6abd1a43
81c991f5d4ae0ca3f8310688ba5e0714c58a2345a2287426f68a7a55bbc553bb,-1,1,1,0.11739616,1563422507,Regular,9d96caec90301a8de23290c1d78cd2ed7ab203aa5f5f9e537189118cdaa292b4
81c991f5d4ae0ca3f8310688ba5e0714c58a2345a2287426f68a7a55bbc553bb,-1,0,1,0.11948265,1563422507,Regular,c6507a31e732f741719189f24509c2f9b3d0aab90aae040e5b1e86cff61f5392
c6507a31e732f741719189f24509c2f9b3d0aab90aae040e5b1e86cff61f5392,1,8,1,0.11948265,1563416364,Regular,81c991f5d4ae0ca3f8310688ba5e0714c58a2345a2287426f68a7a55bbc553bb
9d96caec90301a8de23290c1d78cd2ed7ab203aa5f5f9e537189118cdaa292b4,1,7,1,0.11739616,1563245807,Regular,81c991f5d4ae0ca3f8310688ba5e0714c58a2345a2287426f68a7a55bbc553bb
1b367f2ce30d1e42386e2875d10d2af98fa1b8e28111b3459c9dde0c6cdf2a53,-1,1,1,0.11645098,1563109433,Regular,89d2be8c48f0711114da52ba6360adf6c210455444526b07e514b862d19e1ae7
1b367f2ce30d1e42386e2875d10d2af98fa1b8e28111b3459c9dde0c6cdf2a53,-1,0,1,0.11987321,1563109433,Regular,362e6e799bdc7acf23efbb0a86a1685891a8cb28cbb563d27f3d473155b043bc
362e6e799bdc7acf23efbb0a86a1685891a8cb28cbb563d27f3d473155b043bc,1,76,1,0.11987321,1563069846,Regular,1b367f2ce30d1e42386e2875d10d2af98fa1b8e28111b3459c9dde0c6cdf2a53
89d2be8c48f0711114da52ba6360adf6c210455444526b07e514b862d19e1ae7,1,95,1,0.11645098,1562897232,Regular,1b367f2ce30d1e42386e2875d10d2af98fa1b8e28111b3459c9dde0c6cdf2a53
860ed6d51dd0521f9355028a643108b046e991a33b7f7aefccff7408daa798ff,-1,1,1,0.15563181,1562836102,Regular,9a98e4e417fee5530c28b73ad378558471dc180f22c951c223c037c6dc01d7d6
860ed6d51dd0521f9355028a643108b046e991a33b7f7aefccff7408daa798ff,-1,0,1,0.11971378,1562836102,Regular,d24ac91ebc34382cf147683ad26a02a96b71f5045556101b0c81f0eb16af2e19
d24ac91ebc34382cf147683ad26a02a96b71f5045556101b0c81f0eb16af2e19,1,31,1,0.11971378,1562724816,Regular,860ed6d51dd0521f9355028a643108b046e991a33b7f7aefccff7408daa798ff
9a98e4e417fee5530c28b73ad378558471dc180f22c951c223c037c6dc01d7d6,1,0,1,0.15563181,1562566544,Regular,860ed6d51dd0521f9355028a643108b046e991a33b7f7aefccff7408daa798ff
06531d81731e125b547d798a9cd04fedefb2056e65612760e120c1d252f9b3aa,-1,1,1,0.12023096,1562469388,Regular,f8a635966360eedc4fb12c84d44e77aba1d347660ac4c75c491ca9bd62a5bce8
06531d81731e125b547d798a9cd04fedefb2056e65612760e120c1d252f9b3aa,-1,2,1,0.10712395,1562469388,Regular,76094952ee9333eac87e64543e733373bcc56de1426b8ab3b0613a59c212619b
06531d81731e125b547d798a9cd04fedefb2056e65612760e120c1d252f9b3aa,-1,7,1,0.12508838,1562469388,Regular,e795533cc5fd9ab7712c7fef9cb50e2c1fcc5400d40a7b384198679b17e50eb2
06531d81731e125b547d798a9cd04fedefb2056e65612760e120c1d252f9b3aa,-1,6,1,0.14336027,1562469388,Regular,bf077ed4dd72152f134769d7839caece38fe8090107b3f79714803d627e0779b
06531d81731e125b547d798a9cd04fedefb2056e65612760e120c1d252f9b3aa,-1,5,1,0.13582227,1562469388,Regular,380f4dd92a1b952e0c78f12fb5948ecfa0ecf70e1b830a7be5b93c2942cc968a
06531d81731e125b547d798a9cd04fedefb2056e65612760e120c1d252f9b3aa,-1,4,1,0.12160602,1562469388,Regular,901f07b484bb5570a715826b4962456ad35dac2ebecaefc46728af356f802bdd
