tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b4fcd5b9fde00691c6278f9b69a893487005c21945062de31735a7f9726f9d1f,-1,24,1,0.49528993,1583878639,Regular,90fdca7077cf0dfb8839069713fbe76ecd6bfdc37a2242e3c9eee4b3dde6c3f5
d15b2be6cf329fb95eecab77d63ed8007b40e979158055b6514242afa89aaa1a,-1,21,1,0.495212,1583837489,Regular,a9bbdfa1534ab402054dfa10c79bd93e9c1add2bb15f2c7cfd0c738b7c42b9ea
989b1cf46fcd4d5501f840a1f4e5bcee1526135cb897d2f5d6b61d2f5c5d2349,-1,16,1,0.49813182,1524249158,Regular,4fb56299bcfc56077110cc24c453d222c5a0eac29a5bafa6bbc0097754f6bff7
4fb56299bcfc56077110cc24c453d222c5a0eac29a5bafa6bbc0097754f6bff7,1,10,1,0.49813182,1524244050,Regular,989b1cf46fcd4d5501f840a1f4e5bcee1526135cb897d2f5d6b61d2f5c5d2349
aec7dea57dd0e9f385522bb5505bae3cf244039a15d04620632a0132fc30b617,-1,9,1,0.49809628,1521543876,Regular,9cc038372b9974ad492d86b09727b29be2bdadca684e68318b291f3d317bc5c7
9cc038372b9974ad492d86b09727b29be2bdadca684e68318b291f3d317bc5c7,1,10,1,0.49809628,1521540054,Regular,aec7dea57dd0e9f385522bb5505bae3cf244039a15d04620632a0132fc30b617
95fcc40b3a8970a87d6a1f5e96e5fd00ece210fb3d3dc190f498f45285e40e5c,-1,15,1,0.49805264,1519928039,Regular,bdd4dde7c3caf6be3ccc6e9f2dbd079f83488156aeef622afbfcec4b129d1c07
bdd4dde7c3caf6be3ccc6e9f2dbd079f83488156aeef622afbfcec4b129d1c07,1,18,1,0.49805264,1519912009,Regular,95fcc40b3a8970a87d6a1f5e96e5fd00ece210fb3d3dc190f498f45285e40e5c
465f749149caa6277e37d5e97588288a13f5ad4f93c3d00f79fc02cf6f5faa2d,-1,31,1,0.49802677,1518612849,Regular,ee539c08f829d1056331a463e4bef1dc5892ae1eec0eadec9b860cadb2227238
ee539c08f829d1056331a463e4bef1dc5892ae1eec0eadec9b860cadb2227238,1,12,1,0.49802677,1518593665,Regular,465f749149caa6277e37d5e97588288a13f5ad4f93c3d00f79fc02cf6f5faa2d
d7983962ac9824f7d956f9eb44e319149a81c6f6002fb33af81c4d1ba51a0d59,-1,14,1,0.49536766,1517478177,Regular,70674662598770a1fa9f810acd33a530e57903b47272d30535728eab512ec31b
70674662598770a1fa9f810acd33a530e57903b47272d30535728eab512ec31b,1,12,1,0.49536766,1517465771,Regular,d7983962ac9824f7d956f9eb44e319149a81c6f6002fb33af81c4d1ba51a0d59
90fdca7077cf0dfb8839069713fbe76ecd6bfdc37a2242e3c9eee4b3dde6c3f5,1,16,1,0.49528993,1516766375,Regular,b4fcd5b9fde00691c6278f9b69a893487005c21945062de31735a7f9726f9d1f
59c74856464da1d29868f0a61f9699b7b14f366e98a6a25fcbe349b9d57c4599,-1,87,1,0.49515333,1516260478,Regular,07f3cabd5cd29f7a2acdc6c3b19e144980fec4ed24741604fb857bf382a0fb3c
07f3cabd5cd29f7a2acdc6c3b19e144980fec4ed24741604fb857bf382a0fb3c,1,17,1,0.49515333,1516254851,Regular,59c74856464da1d29868f0a61f9699b7b14f366e98a6a25fcbe349b9d57c4599
2bc0dc20f9b60f0834918d975bf682dcb17f6c9cc1849a4ad6a4c8cf69a2bc2a,-1,16,1,0.49558422,1515829025,Regular,5a17297edc28b3c71160bc50573ceab75e8a1f9297059a57dfb9dd27763f12a8
5a17297edc28b3c71160bc50573ceab75e8a1f9297059a57dfb9dd27763f12a8,1,0,1,0.49558422,1515827847,Regular,2bc0dc20f9b60f0834918d975bf682dcb17f6c9cc1849a4ad6a4c8cf69a2bc2a
960466fa17209183bacf3d036c747c2732a72b887b9f8f3ccfcb2eeb8eefde79,-1,23,1,0.49518254,1515420233,Regular,609a919ed698d8d67e0901389c4701403b57c4798d7388455b3e506de7544102
609a919ed698d8d67e0901389c4701403b57c4798d7388455b3e506de7544102,1,9,1,0.49518254,1515408024,Regular,960466fa17209183bacf3d036c747c2732a72b887b9f8f3ccfcb2eeb8eefde79
9749cfe61613da612c2a7b1b6c79c15e7998bd9a330df87d207615a2fba120f9,-1,32,1,0.49605051,1515318368,Regular,c89fbb8adfba1c9e047323bc5660a196ab416c3425ef0a10ed7509edadd8a700
c89fbb8adfba1c9e047323bc5660a196ab416c3425ef0a10ed7509edadd8a700,1,10,1,0.49605051,1515037850,Regular,9749cfe61613da612c2a7b1b6c79c15e7998bd9a330df87d207615a2fba120f9
d06772c18fcf2afb74dbbcd47ae47cf3fa1333e89e04ee7f1c65a7dac8766ff8,-1,43,1,0.49667396,1515033566,Regular,3917fb3a17183107574809f7ee4f3f1361c69c4360925450e68bb73aa8fb787a
f05d6eb3541a353e00a2d5332f24f6e43444b80f9f63653673a9d1b0f26667cf,-1,32,1,0.49585165,1515032403,Regular,7a14208bcdf47820a1138a8cc1da012de4d558bf1e87ac732f53814535407c7e
3917fb3a17183107574809f7ee4f3f1361c69c4360925450e68bb73aa8fb787a,1,2,1,0.49667396,1514684152,Regular,d06772c18fcf2afb74dbbcd47ae47cf3fa1333e89e04ee7f1c65a7dac8766ff8
7a14208bcdf47820a1138a8cc1da012de4d558bf1e87ac732f53814535407c7e,1,18,1,0.49585165,1514311018,Regular,f05d6eb3541a353e00a2d5332f24f6e43444b80f9f63653673a9d1b0f26667cf
481e02f319e0015a38f7b3433434e95395be8b668d5b7b2c4cea85fdb09cc600,-1,51,1,0.49553909,1513996719,Regular,cb7321ae51458d73b64ede898aa15ba2ad4f804937ee83312a50f9ae04148e52
cb7321ae51458d73b64ede898aa15ba2ad4f804937ee83312a50f9ae04148e52,1,0,1,0.49553909,1513936146,Regular,481e02f319e0015a38f7b3433434e95395be8b668d5b7b2c4cea85fdb09cc600
1a4bb4a3ba38bd7c040fa56a3919ccc8a2cd3b23a15d056ac14e6ab0ff96d356,-1,147,1,0.49533841,1513626754,Regular,1ab9e65ab1f8e6ba321ab335c0693a53c588bc28dbe0ebfd2716b0f75d6954a8
1ab9e65ab1f8e6ba321ab335c0693a53c588bc28dbe0ebfd2716b0f75d6954a8,1,11,1,0.49533841,1513571116,Regular,1a4bb4a3ba38bd7c040fa56a3919ccc8a2cd3b23a15d056ac14e6ab0ff96d356
3e967d90e14cfbcc85539195993f8085a7cb18860162714ecfb57eb1f59a52f1,-1,14,1,0.49593635,1513165204,Regular,4fe025422dcc4ad322ecc58c2e13a792939d161ddd6fef0f0eaf1635614bd685
4fe025422dcc4ad322ecc58c2e13a792939d161ddd6fef0f0eaf1635614bd685,1,3,1,0.49593635,1513156138,Regular,3e967d90e14cfbcc85539195993f8085a7cb18860162714ecfb57eb1f59a52f1
74850c1aa5df0595421c4b477c249835a93ed086faa933644292e7700f38fe9f,-1,71,1,0.49535514,1513061859,Regular,ab50745893b7c9dd1e716a66617799bd0b74601ddc56f3b2f4c017c4217920ac
ab50745893b7c9dd1e716a66617799bd0b74601ddc56f3b2f4c017c4217920ac,1,2,1,0.49535514,1512841051,Regular,74850c1aa5df0595421c4b477c249835a93ed086faa933644292e7700f38fe9f
951794da281cfab66c5dfcf01ffb1db79742e21702a86a4b2797da311c66bdfa,-1,42,1,0.49504174,1512548589,Regular,d012d879347776d5784bcab7b879ad84afc8b64da50d5f7e887588454d74610f
d012d879347776d5784bcab7b879ad84afc8b64da50d5f7e887588454d74610f,1,10,1,0.49504174,1512545219,Regular,951794da281cfab66c5dfcf01ffb1db79742e21702a86a4b2797da311c66bdfa
fadd21b77baebfb797ca5802ae6107db46e67d15c91ea18a526b3daa32637111,-1,31,1,0.49564213,1512262462,Regular,1347d3d5b5c1304a412cc4ef1f1aaa7a6045d48ba5e1397ec867057c86285888
1347d3d5b5c1304a412cc4ef1f1aaa7a6045d48ba5e1397ec867057c86285888,1,0,1,0.49564213,1512259911,Regular,fadd21b77baebfb797ca5802ae6107db46e67d15c91ea18a526b3daa32637111
21bbfef477efcc497f9aa64ddf3e72726678a0e376d26d84d244fd32e048ae3d,-1,14,1,0.49619151,1511926493,Regular,282f88418738f26850264621949113a060a8fc549fb8872c608072d7730bbce5
282f88418738f26850264621949113a060a8fc549fb8872c608072d7730bbce5,1,2,1,0.49619151,1511923524,Regular,21bbfef477efcc497f9aa64ddf3e72726678a0e376d26d84d244fd32e048ae3d
2267f2c3b51fe46006da6236ceed7fed00398332e4a42e0ec0e269c5e9d8182b,-1,45,1,1.023775,1511853203,Regular,dce54aea2f43c562a17c3320d7e3fbc6abab67eba3c515f977abda025a99fbe2
f66e62bf1e31a7584500fe0b3082d91d3ff10e9afb9bebb5c661b76e0b49cd38,-1,142,1,0.49544596,1511547029,Regular,3226a385bc248e9db445f327e481b09a565b2f58d7977fb2c2860d27305c4414
3226a385bc248e9db445f327e481b09a565b2f58d7977fb2c2860d27305c4414,1,11,1,0.49544596,1511544384,Regular,f66e62bf1e31a7584500fe0b3082d91d3ff10e9afb9bebb5c661b76e0b49cd38
fe46ca4f32f1daba0aa54de27d8f0b0c81b52cb63b8a22b5e24c494d1ea87c70,-1,60,1,0.49527906,1511117146,Regular,fe00af5d66f6aadb9e9654c71f45143f7c09395b9f1747b9f7b6b091d5b18591
fe00af5d66f6aadb9e9654c71f45143f7c09395b9f1747b9f7b6b091d5b18591,1,10,1,0.49527906,1511115320,Regular,fe46ca4f32f1daba0aa54de27d8f0b0c81b52cb63b8a22b5e24c494d1ea87c70
d529e30f681c095c88f1d75d5e6ead7ecf2e51f1e49033c7dc12afcdda9ffd1f,-1,17,1,0.49630628,1510826465,Regular,603df6637123bb979e71ee2c6ea46468ecb71aeb786e4e95c7ddab81d092c613
603df6637123bb979e71ee2c6ea46468ecb71aeb786e4e95c7ddab81d092c613,1,1,1,0.49630628,1510800308,Regular,d529e30f681c095c88f1d75d5e6ead7ecf2e51f1e49033c7dc12afcdda9ffd1f
045c6548ab219b9df93fd81fe887c2c640703b92bb16dab834457d071aa505f4,-1,9,1,0.49583566,1510461482,Regular,07df9dd26f13c969ae3b122ad472e4696033bb3880c90f3b022cb31e82189683
07df9dd26f13c969ae3b122ad472e4696033bb3880c90f3b022cb31e82189683,1,7,1,0.49583566,1510459812,Regular,045c6548ab219b9df93fd81fe887c2c640703b92bb16dab834457d071aa505f4
4d1cfff565b8d90d39811d573943a51e823e1d9d6393328b8553b3a897dcb3d6,-1,22,1,0.49581623,1510085658,Regular,6c3c00eb221ad5fc5b0479a31587c0fe87c4e5a1cb8533fcb52c490c0be74ae3
6c3c00eb221ad5fc5b0479a31587c0fe87c4e5a1cb8533fcb52c490c0be74ae3,1,6,1,0.49581623,1510077737,Regular,4d1cfff565b8d90d39811d573943a51e823e1d9d6393328b8553b3a897dcb3d6
c505d1e099db9e18a0e7cee94f57888d7502b5d1655ab83b976afb24c392d7f1,-1,25,1,0.4956448,1509731828,Regular,d2ade2b5dcb0b2e785a57dd53b46e6e1fcd960cde921a4daa0932a3571d55c0d
d2ade2b5dcb0b2e785a57dd53b46e6e1fcd960cde921a4daa0932a3571d55c0d,1,8,1,0.4956448,1509724869,Regular,c505d1e099db9e18a0e7cee94f57888d7502b5d1655ab83b976afb24c392d7f1
0e66bf3fbe6117ca5ae30c87918fbd0a3a83ebc41f4b6429ed19b5f60537cf67,-1,44,1,0.49558206,1509376436,Regular,fb5cfcc6b65a678357dd31745180ab03dbc98113a041b3a1b5fc59aaba890c6b
fb5cfcc6b65a678357dd31745180ab03dbc98113a041b3a1b5fc59aaba890c6b,1,0,1,0.49558206,1509324764,Regular,0e66bf3fbe6117ca5ae30c87918fbd0a3a83ebc41f4b6429ed19b5f60537cf67
da86f0a206921f454cf993a914e9bffe1dd0cfc67334f55e2fa7fc6d871956c4,-1,2,1,0.49524956,1508956585,Regular,cf51e755188f36406748a9d3748e4f673d0a38114c63b2d70e51e707e5955ec3
cf51e755188f36406748a9d3748e4f673d0a38114c63b2d70e51e707e5955ec3,1,7,1,0.49524956,1508920879,Regular,da86f0a206921f454cf993a914e9bffe1dd0cfc67334f55e2fa7fc6d871956c4
8cea29fd4e8e296af2062ffd3fe71e745705d1cc786770ebbfa71a47e8cce0bc,-1,3,1,0.49533378,1508568519,Regular,22825948ca5f47ea5f135c1d9baa3fe13b5bf4e95d116b944fb141f5b450733d
22825948ca5f47ea5f135c1d9baa3fe13b5bf4e95d116b944fb141f5b450733d,1,7,1,0.49533378,1508557105,Regular,8cea29fd4e8e296af2062ffd3fe71e745705d1cc786770ebbfa71a47e8cce0bc
cb2f5638de7745c01684bb32f3505876a7c75d8e849b648f7761a3fa97d94f34,-1,92,1,0.49538041,1508211878,Regular,f089e1779802900e8480b750569615d67a0c3c8f9876289f990eeac861a9f111
f089e1779802900e8480b750569615d67a0c3c8f9876289f990eeac861a9f111,1,9,1,0.49538041,1508195339,Regular,cb2f5638de7745c01684bb32f3505876a7c75d8e849b648f7761a3fa97d94f34
3ad3282c337a43ab4b32a839e0aded1e9e554ace84bdda5372bce2106b9d34c5,-1,25,1,0.49500696,1507822141,Regular,e93320a03801247869ce0f2a63fbe0e51747afb0fac34d8bf323bafcb50d718a
e93320a03801247869ce0f2a63fbe0e51747afb0fac34d8bf323bafcb50d718a,1,7,1,0.49500696,1507811422,Regular,3ad3282c337a43ab4b32a839e0aded1e9e554ace84bdda5372bce2106b9d34c5
