tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6684acaab451bd07bd1fe34fdf7928d12f269ade833ecedac45cc46f3570fed3,-1,185,1,0.0980184,1569527246,Regular,bb147c5de2bb30e78620574a16bdbc1831d0ab3df9c49a25110ccb4b497036fe
92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286,-1,396,1,0.09892623,1569522194,Regular,b0022d8d068dfc4dbd12c4eccad815b2a36e8d93ea75231b0cd946cea83f72fd
bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d,-1,217,1,0.09820681,1531497101,Regular,89ab4afa5ca2ae8dee8a634f21d983ba63786ab852a2b8a401802a289903f0f7
7327ca42ad0b36af9fc19ab827e070cfcb6b6f15a63ba384820b0be3ee3bcf5c,-1,1,1,0.09802429,1528135835,Regular,6712c5e155df18b98485d7776006261e55c6dcdb856565513f03fd29e4ac6261
6712c5e155df18b98485d7776006261e55c6dcdb856565513f03fd29e4ac6261,1,1,1,0.09802429,1528135542,Regular,7327ca42ad0b36af9fc19ab827e070cfcb6b6f15a63ba384820b0be3ee3bcf5c
38f86994e54ad6e3b85e85f80f9692a2e3e4b7c7e8c5fdb3c972dba572272484,-1,4,1,0.09822368,1527524845,Regular,6cadf455bf92b48c7c600d8803d26164e37ff5ac470ba96421b8d886ddb33b9e
6cadf455bf92b48c7c600d8803d26164e37ff5ac470ba96421b8d886ddb33b9e,1,5,1,0.09822368,1527520225,Regular,38f86994e54ad6e3b85e85f80f9692a2e3e4b7c7e8c5fdb3c972dba572272484
29c10d21e5d8f449760e9835faa07a73e18103ed515c92d9fe72711c2cea6d6f,-1,3,1,0.09840539,1527125224,Regular,2930ee7a1606133ca2a4c0a9eb9b5eb093e3af18e73e5d55c984435a72509139
2930ee7a1606133ca2a4c0a9eb9b5eb093e3af18e73e5d55c984435a72509139,1,18,1,0.09840539,1527122641,Regular,29c10d21e5d8f449760e9835faa07a73e18103ed515c92d9fe72711c2cea6d6f
57b10b4d32868805904f4fd34b2ba1d495dbfe4a0514611a86aaa6194e099f2c,-1,10,1,0.09817233,1526832997,Regular,f38d20c0e0e2b84fc672d85d030100acde7e743b0ab7e0469a556ca57cf92a8e
f38d20c0e0e2b84fc672d85d030100acde7e743b0ab7e0469a556ca57cf92a8e,1,4,1,0.09817233,1526820260,Regular,57b10b4d32868805904f4fd34b2ba1d495dbfe4a0514611a86aaa6194e099f2c
902dab1dfa6029b3623c703d0d10d45fa647b1be85b19f6c904bdbcdf23f9b1f,-1,17,1,0.09802482,1526527498,Regular,b2dbccb9f08e7ec3324edfccb1928ac6f46300ad26aa2f734360134468663036
b2dbccb9f08e7ec3324edfccb1928ac6f46300ad26aa2f734360134468663036,1,4,1,0.09802482,1526525664,Regular,902dab1dfa6029b3623c703d0d10d45fa647b1be85b19f6c904bdbcdf23f9b1f
9bb8d992e7bce1fa2b414316f24917d0a7ca8b5dd136641c19428e0d9981fb74,-1,19,1,0.0980292,1526278057,Regular,dbc213df9c0da50e3ef0fbab4060b832b1ac44f19b146bf398d54e7d3e215160
dbc213df9c0da50e3ef0fbab4060b832b1ac44f19b146bf398d54e7d3e215160,1,16,1,0.0980292,1526273120,Regular,9bb8d992e7bce1fa2b414316f24917d0a7ca8b5dd136641c19428e0d9981fb74
637f67fb77627b1833dfd8eb5281c9dacf0735c24798b56c5eadd4ba1ef154a8,-1,61,1,0.09853729,1526059830,Regular,647d40d13a1fde6d48ff3dfcd26c8002aa3a10a0ecc031cbf99c8c8bb8c4e3c3
647d40d13a1fde6d48ff3dfcd26c8002aa3a10a0ecc031cbf99c8c8bb8c4e3c3,1,16,1,0.09853729,1526038045,Regular,637f67fb77627b1833dfd8eb5281c9dacf0735c24798b56c5eadd4ba1ef154a8
c496b09ed3b71ab6452b948de4d8a47378f221e5c1ec76e02a2b6e056955ba33,-1,9,1,0.09804965,1525862056,Regular,87675dca7ec798fa4ff0016ac1325bcec9401d7b326429b22ebf510b70315ebd
87675dca7ec798fa4ff0016ac1325bcec9401d7b326429b22ebf510b70315ebd,1,13,1,0.09804965,1525839402,Regular,c496b09ed3b71ab6452b948de4d8a47378f221e5c1ec76e02a2b6e056955ba33
4f38eee553db3885d870f58ed65a7eaf0c407d072cd550bb011b1c09c75e9177,-1,26,1,0.09814996,1525700170,Regular,4fc12cf8c8bcb4db42d01c181ee30b6a7fb42df26f23226f1a16a6a1f2f81f5a
4fc12cf8c8bcb4db42d01c181ee30b6a7fb42df26f23226f1a16a6a1f2f81f5a,1,10,1,0.09814996,1525665038,Regular,4f38eee553db3885d870f58ed65a7eaf0c407d072cd550bb011b1c09c75e9177
b18759f43cadc876c427c654fbd9a3eeffb5c4b1b509b247122c47416f72f67d,-1,21,1,0.09811734,1525521709,Regular,d7733bbc1f42bac7f7543357f60e443eb5d3fb56f1a2db8294c43a13718edc32
d7733bbc1f42bac7f7543357f60e443eb5d3fb56f1a2db8294c43a13718edc32,1,11,1,0.09811734,1525519352,Regular,b18759f43cadc876c427c654fbd9a3eeffb5c4b1b509b247122c47416f72f67d
225d672dfd61ad5a087072f49520eaa504bb2540cdbd4ac174cf09801bb27fe7,-1,46,1,0.09815221,1525499162,Regular,76f3c8eec7d2123c33b2931035e87200496da09adb39bc66d2dae071d30ca7a9
76f3c8eec7d2123c33b2931035e87200496da09adb39bc66d2dae071d30ca7a9,1,6,1,0.09815221,1525352204,Regular,225d672dfd61ad5a087072f49520eaa504bb2540cdbd4ac174cf09801bb27fe7
89ab4afa5ca2ae8dee8a634f21d983ba63786ab852a2b8a401802a289903f0f7,1,4,1,0.09820681,1525200458,Regular,bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d
fb94bf072cea48907364ffd170fa76a4e8536b33d676a82bc1d231489fa121ff,-1,17,1,0.09869087,1525034415,Regular,1250f6024adb12787cc0249cf39f13516400c5f17fa16720acd5f212ad37f86d
