tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b9543238ba721a94c84a761a070dda5e24f35597c33e9b865dd3d8da9f0ef4c,-1,5,1,513.49580069,1598054777,Regular,2c6c228091a785f39bdf9f0659548ba2b7d9a581954de3168cda564292e59ee7
2c6c228091a785f39bdf9f0659548ba2b7d9a581954de3168cda564292e59ee7,1,0,1,513.49580069,1597976447,Regular,8b9543238ba721a94c84a761a070dda5e24f35597c33e9b865dd3d8da9f0ef4c
d70b391821bf8aa85ae9570e1999d7818c2da44c4d2c955f37dfea4ac372a19c,-1,1,1,135.27,1587869966,Regular,be3d8527bccb81516c38858770ae3923bf59d3f6a9650343c8e6483662a6b96f
be3d8527bccb81516c38858770ae3923bf59d3f6a9650343c8e6483662a6b96f,1,1,1,135.27,1587857458,Regular,d70b391821bf8aa85ae9570e1999d7818c2da44c4d2c955f37dfea4ac372a19c
965321526f1a1212499378d3d384c7f19740cebaa8255ef2ed0328c29b5eb21a,-1,4,1,11.1,1587336224,Regular,ac28a55579311ca2eed1f7560d490404bbe1c836556831e8947b5c708bd4ab78
ac28a55579311ca2eed1f7560d490404bbe1c836556831e8947b5c708bd4ab78,1,0,1,11.1,1587318755,Regular,965321526f1a1212499378d3d384c7f19740cebaa8255ef2ed0328c29b5eb21a
707c8c31feaa90904dd9c78abd2198ab2ee2b1bba064a5940e6f0eb0519f4ad5,-1,4,1,550,1587255003,Regular,a46e428203607b3915b7aab68a14114af10fbb48fab18027ee4186ecdd4dab7e
a46e428203607b3915b7aab68a14114af10fbb48fab18027ee4186ecdd4dab7e,1,0,1,550,1587244746,Regular,707c8c31feaa90904dd9c78abd2198ab2ee2b1bba064a5940e6f0eb0519f4ad5
1a491e32b97b7bdf719f508aee42b518ed228ccfd553a99c038a0a316369ad11,-1,2,1,136.74,1585880364,Regular,a28f3bf259a84bb3b32636aef84d2c4311a118da16c28aaaf6388c2cc7cae524
a28f3bf259a84bb3b32636aef84d2c4311a118da16c28aaaf6388c2cc7cae524,1,0,1,136.74,1585868241,Regular,1a491e32b97b7bdf719f508aee42b518ed228ccfd553a99c038a0a316369ad11
a0ddef28161df7a574346680f9e789d70e5aa754080c72a955a9186d3ead71ea,-1,6,1,137.2,1585694567,Regular,225bf5655639bc6b08b7ec7314a30ab77acbbaa522140b9141c6f5d1dbb0dc72
225bf5655639bc6b08b7ec7314a30ab77acbbaa522140b9141c6f5d1dbb0dc72,1,0,1,137.2,1585679785,Regular,a0ddef28161df7a574346680f9e789d70e5aa754080c72a955a9186d3ead71ea
94c8c3178d42f805011c1b1bdf2ea65e43f219003ba0346600840af48fac8c72,-1,12,1,530,1585114955,Regular,2269c0d23b3293a0cfaf32bad6d40158425c7a454ac6aa1b5ba1896f10b90489
2269c0d23b3293a0cfaf32bad6d40158425c7a454ac6aa1b5ba1896f10b90489,1,0,1,530,1585079015,Regular,94c8c3178d42f805011c1b1bdf2ea65e43f219003ba0346600840af48fac8c72
920d9a23b7bc767ab071a32a92bc23c3541c9e5303bcf2451b1f1e10c5f18ccc,-1,2,1,751.5,1584038327,Regular,1ee4ceb22e55e5d47a34d3e801f720e30414ca833122cb14128e7bd9734d70df
1ee4ceb22e55e5d47a34d3e801f720e30414ca833122cb14128e7bd9734d70df,1,1,1,751.5,1583935625,Regular,920d9a23b7bc767ab071a32a92bc23c3541c9e5303bcf2451b1f1e10c5f18ccc
f25017c620bf7a58c7824f07c1fabadb642e56bb0f62cfd907607a08f2c8a5bf,-1,2,1,300,1581897829,Regular,e8a005d1c9ab5f0f90b24bbc6e6dbb10829f305b64f26a303202ecf39e4d3fdf
e8a005d1c9ab5f0f90b24bbc6e6dbb10829f305b64f26a303202ecf39e4d3fdf,1,1,1,300,1581794525,Regular,f25017c620bf7a58c7824f07c1fabadb642e56bb0f62cfd907607a08f2c8a5bf
