tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86069cf0d25a821bb156f6179b4264cfa5af88da4729e1bb372eded73684e586,-1,8,1,0.12252062,1652846011,Regular,1fd838a8e1f85148470d81560c4b8af48239141e0225216ddea49d3f25e9fd5d
1fd838a8e1f85148470d81560c4b8af48239141e0225216ddea49d3f25e9fd5d,1,31,1,0.12252062,1652842995,Regular,86069cf0d25a821bb156f6179b4264cfa5af88da4729e1bb372eded73684e586
aa6fc307b375a2dcc350a3303f28cb61edea34d9e74d83a5f82370638f0da09e,-1,3,1,0.12170655,1652498383,Regular,021aa93257c53d29c9c2746cd94ac1b6576f37fb1ebf923eaffc8efa63d89aca
021aa93257c53d29c9c2746cd94ac1b6576f37fb1ebf923eaffc8efa63d89aca,1,21,1,0.12170655,1652495846,Regular,aa6fc307b375a2dcc350a3303f28cb61edea34d9e74d83a5f82370638f0da09e
41c230a252369023692f6d8408d65b8ed107d9e90416afe5c030afe7cdf5bb36,-1,3,1,0.11561017,1652073505,Regular,3274c7bec1287c8f08c2485c661c44a834d1d8f6cc0734bffdb1293067a0baf3
3274c7bec1287c8f08c2485c661c44a834d1d8f6cc0734bffdb1293067a0baf3,1,27,1,0.11561017,1652066145,Regular,41c230a252369023692f6d8408d65b8ed107d9e90416afe5c030afe7cdf5bb36
789b6e51b74dd361e18aa9780235f3bb5a5c43164a6f413a193ea13a5ff8a461,-1,5,1,0.16416283,1651926055,Regular,712184c9bc1b54fb4796951fbef794beec0c5e5e1e5615b0ec407f02fc739b1c
712184c9bc1b54fb4796951fbef794beec0c5e5e1e5615b0ec407f02fc739b1c,1,16,1,0.16416283,1651891812,Regular,789b6e51b74dd361e18aa9780235f3bb5a5c43164a6f413a193ea13a5ff8a461
9b7c6afd8d6f1eea93428ddcc54333a23c85c82cdc7dd5c93433727e446a2ebd,-1,1,1,0.164405,1651747625,Regular,8dcb36c311f4d3e9852fe62ec077762b82bc93cbcb57fbb31159fc0b6b70e3cb
8dcb36c311f4d3e9852fe62ec077762b82bc93cbcb57fbb31159fc0b6b70e3cb,1,21,1,0.164405,1651719287,Regular,9b7c6afd8d6f1eea93428ddcc54333a23c85c82cdc7dd5c93433727e446a2ebd
