tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f41b849583949aebad2db985171e2f83e670c52b134e943ed17582046699dfc,-1,4,1,1.41276076,1613422443,Regular,45a6dce407a0356567406e15859fed57f561924933f792cf20cc8ac0e2aee454
2364b614158a80958b1913f0cf630d26bca21237ac9f63fc1f50d9f9a5cb75a0,-1,6,1,1.38429482,1612805565,Regular,841079296b9d4a68981d5e93769c0ba902938fc1db75f860b16ed4b8f89a8761
e4c698c1e47f28bf3b1633856acf601531bd2928ea3ea124849bf29e7642a346,-1,79,1,1.23230322,1610348231,Regular,7a7e366644d45f79fe6da3ec7c8b3248c872653e68cc0a7bb66c29d0ca372e3b
2a3abe99fdb0e70afa34c1f2f7289539e4546addb1f4dc917da5aa96d6a741e9,-1,16,1,1.10476704,1607991122,Regular,223daa29241827fd2dd3ade0c4947252006dc9f45c2b9f8f03b9ad2dd9d6f645
b20bc0236326de404ca96bfa7a74cddec4f6d3fe1f5256ce688187028051dc8e,-1,16,1,0.63692274,1505679421,Regular,f25fc390a2f385171ad152670ce9136609f7ad81dc434c6218480fcee85e61e5
f25fc390a2f385171ad152670ce9136609f7ad81dc434c6218480fcee85e61e5,1,0,1,0.63692274,1505672044,Regular,b20bc0236326de404ca96bfa7a74cddec4f6d3fe1f5256ce688187028051dc8e
c1745755bdf234413df0b7b40412f9f577f8b0c1b1be2ee5fcfedc2a50e19f1b,-1,44,1,0.99579775,1505562061,Regular,48d046b5fb0833ae068061e23d4bfb3caf7639bc6befe4f50a44dd45cc7a2aeb
48d046b5fb0833ae068061e23d4bfb3caf7639bc6befe4f50a44dd45cc7a2aeb,1,21,1,0.99579775,1505519825,Regular,c1745755bdf234413df0b7b40412f9f577f8b0c1b1be2ee5fcfedc2a50e19f1b
0f062a544b8132fb6da06cb2c96dc4b078436e1bee7e41a7878d3459c2361de4,-1,38,1,0.99854687,1505391824,Regular,c1c8d9265f0ddd96c7f77630edf888dda8a8419e187193c7f024dd50d71b60fd
2c0cdbc901d90fed216758bd2f54bac0aab8a5a311be969215d5ec3047a69cec,-1,40,1,0.99799433,1505361049,Regular,33cb83f2264b23d33f358bdd7a388a1b835cc72cded160cbf79e6d1800a3e5a7
b8c35cfd886fb83857297e2ee686e8c5a0ea1aa787bfbd9ae3cd5b4b1a5b2916,-1,62,1,0.99796765,1505340266,Regular,1fb343a57c4e3b15234185d41832162577c2e8b7f7593852184e884d9b6cdb57
33cb83f2264b23d33f358bdd7a388a1b835cc72cded160cbf79e6d1800a3e5a7,1,5,1,0.99799433,1505334479,Regular,2c0cdbc901d90fed216758bd2f54bac0aab8a5a311be969215d5ec3047a69cec
98851e5d905a593f169e42b8f7d557121850bfe083c2511be123f54d53ce2669,-1,64,1,0.99793316,1505326643,Regular,e767267b6b5982f57697d85ff312f67909930bb15d459dc336b1dc1bd8cb70d7
ec3e3923cf572e67e5db85b9e26f1de4aa9e655627a7dae6e6de0493c2b0ef31,-1,14,1,0.99740152,1505316455,Regular,da0873cef3177b7fa4e4e2c579c61c925e45b6015dd119415581aebd12739e59
da0873cef3177b7fa4e4e2c579c61c925e45b6015dd119415581aebd12739e59,1,9,1,0.99740152,1505154601,Regular,ec3e3923cf572e67e5db85b9e26f1de4aa9e655627a7dae6e6de0493c2b0ef31
29723126a1e5640564b9fbb5b3bc607930cf3b3a6288bb6edfa14e4fa6e361ef,-1,50,1,0.9952262,1505024222,Regular,862a3d2ce55ef2bd308284b95b8529202f047f70403700f8f6217454727499be
862a3d2ce55ef2bd308284b95b8529202f047f70403700f8f6217454727499be,1,2,1,0.9952262,1504962791,Regular,29723126a1e5640564b9fbb5b3bc607930cf3b3a6288bb6edfa14e4fa6e361ef
