tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b35d3ee959eb9b01278afc6afef62041627bb404a536bd1f8afa82b372c31de3,-1,21,1,0.49528101,1552426123,Regular,99c214c5d1219c2ac35bf70ad597a1f5f3a8232aff58da3a00244bca84052ffa
018237b4ab7f170579e6b81902417874f50e54d5ef47c535bf00a060070daf80,-1,107,1,0.50515761,1531497641,Regular,e3d202923c13bc7293103ea45cbb89b318fabe5c6865ee2627646286adf5c7f8
2bbca576b26151fb9262da67fac27836ea0a55d9487d32f5331a242b9df6a782,-1,3,1,0.32435213,1521992743,Regular,f23280da9a7d746bd8830acee1dd3105d1071db7ab727196b343be10833ac628
f23280da9a7d746bd8830acee1dd3105d1071db7ab727196b343be10833ac628,1,1,1,0.32435213,1521992255,Regular,2bbca576b26151fb9262da67fac27836ea0a55d9487d32f5331a242b9df6a782
cb7b79b9562b742e0e5273e9d3f0c8831915b6d24d0b879704643956021d2180,-1,167,1,0.50501975,1518818404,Regular,4d526ef5711a346946cb2e4ec94b423240ba482bbbccf937dfd831fa812dd1eb
4d526ef5711a346946cb2e4ec94b423240ba482bbbccf937dfd831fa812dd1eb,1,9,1,0.50501975,1518419678,Regular,cb7b79b9562b742e0e5273e9d3f0c8831915b6d24d0b879704643956021d2180
5210aea202b242cf6c6c128f474730245c34a1954e6ece351ff1e1ea9182d5ad,-1,221,1,0.50513431,1516130880,Regular,fac3c6952e4ed54ff3b2147e4151799c9897b3f6c54cafdac9e4048801e3a5f3
063d883dcf6e392fb5946128f7ec505bfde9cb628735b6959b530ffd0a95ea6e,-1,207,1,0.50538351,1515993324,Regular,4f7fc75efc9b0e35e1d842d748e6e7d4c62fa8cdc6e1752a796edc0b6602c158
4f7fc75efc9b0e35e1d842d748e6e7d4c62fa8cdc6e1752a796edc0b6602c158,1,21,1,0.50538351,1515988161,Regular,063d883dcf6e392fb5946128f7ec505bfde9cb628735b6959b530ffd0a95ea6e
a00e690a4ffc46af3d0bc441d11718e278ae57be1bd808513f7c321360556c07,-1,1,1,0.50542884,1514589385,Regular,3e52cca86fb12b238691d31f8117efa502915551ee8639d8eca495c937382b41
3e52cca86fb12b238691d31f8117efa502915551ee8639d8eca495c937382b41,1,1,1,0.50542884,1514587548,Regular,a00e690a4ffc46af3d0bc441d11718e278ae57be1bd808513f7c321360556c07
6296320ba675a630f472d5c70566b4b19aac783dbbeb0afb38f3745b4903a7f1,-1,40,1,0.50589665,1514475383,Regular,32c6cb7327f05a45e9fb5a793222c8118d01dac8baba13e25429b0ef1acb1aeb
32c6cb7327f05a45e9fb5a793222c8118d01dac8baba13e25429b0ef1acb1aeb,1,8,1,0.50589665,1513425972,Regular,6296320ba675a630f472d5c70566b4b19aac783dbbeb0afb38f3745b4903a7f1
f3e800eca028c4a1685564638a412a326116509ee40f7632838d6f2e6ced9f6d,-1,28,1,0.50529154,1512625425,Regular,58e6f5cbeeb89ae3b1887ac1c808122107c493933a3e275938ba0cf8fb160c99
58e6f5cbeeb89ae3b1887ac1c808122107c493933a3e275938ba0cf8fb160c99,1,19,1,0.50529154,1512621830,Regular,f3e800eca028c4a1685564638a412a326116509ee40f7632838d6f2e6ced9f6d
dbbf9755bb0be00924e88320c200d21811169464138912e912749a6172064dcf,-1,26,1,0.50515358,1511756421,Regular,e4199d2d51047a6e9311034c1bedae63cc6ec53e9ad83d2497392277d368ed39
e4199d2d51047a6e9311034c1bedae63cc6ec53e9ad83d2497392277d368ed39,1,13,1,0.50515358,1511747999,Regular,dbbf9755bb0be00924e88320c200d21811169464138912e912749a6172064dcf
b80050d26c02a91e977508ea632efac7068077defbac6fc7f1364c89263f4a9f,-1,6,1,0.50533902,1510500630,Regular,64b8a11f89577932a5795e391991086a7cb0c16f5bd2683e6a3f8922cc396212
64b8a11f89577932a5795e391991086a7cb0c16f5bd2683e6a3f8922cc396212,1,22,1,0.50533902,1510498794,Regular,b80050d26c02a91e977508ea632efac7068077defbac6fc7f1364c89263f4a9f
d1b0ed99cf6af36ff30e26dd7a8f7de7644179b861946217d8dc825fe4330140,-1,35,1,0.50503821,1509526339,Regular,b49b4c67709f164fe8278f0f843fb51a31ad18bd56f8528497d20d3e9918ece5
ceab5b0b751116f3558024adade242ab212a94c1f105f6a2b01ff7262acd5e91,-1,96,1,0.50590955,1509280084,Regular,7d60125564480190b556a43edc947647d8578727894d9d4c70496bbd9d7b7188
7d60125564480190b556a43edc947647d8578727894d9d4c70496bbd9d7b7188,1,6,1,0.50590955,1509273534,Regular,ceab5b0b751116f3558024adade242ab212a94c1f105f6a2b01ff7262acd5e91
bc42e5053acbc0ac23b66c2dc5a2eb54730a826de9ad88e78d5e0a09ccec3737,-1,93,1,0.51034779,1508833194,Regular,e7502cea0719d46849eac01863bc3846453e460aac248c1117c4479eadb33fcc
