tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
000556dabab54a5a54f7694b2be1f7cbf74a78053a15513fa490a013ea35d10d,-1,0,1,85.88957948,1530749651,Ticket,33178845e913f2e97a31446ddf1c5e6981a752e5dbc7c05308148056b6f2414e
143143a6e46eeca0f1c346c845bd6509cfc88cc32b3ecbce019aec4f492c3399,-1,0,1,85.88957948,1530749651,Ticket,33178845e913f2e97a31446ddf1c5e6981a752e5dbc7c05308148056b6f2414e
1b31d374cfd8b329348d9371ed6efaab9316da0cc1c7f73b7fbbe8f8a63c214f,-1,0,1,85.88957948,1530749651,Ticket,33178845e913f2e97a31446ddf1c5e6981a752e5dbc7c05308148056b6f2414e
8194bbe4966c095f2fac21ea891da26c8d8fe14eb1bf896d460765085df5d4b2,-1,0,1,85.88957948,1530749651,Ticket,33178845e913f2e97a31446ddf1c5e6981a752e5dbc7c05308148056b6f2414e
ab06d370a769844d9332ca963333055beece95f6babeedb82a20a023b6f1e0f5,-1,0,1,85.88957948,1530749651,Ticket,33178845e913f2e97a31446ddf1c5e6981a752e5dbc7c05308148056b6f2414e
0f9f867cda29726cdb5508e6b34d1faf91f7a1134a43e5e33205544abc764ba6,-1,0,1,85.88957948,1530749640,Ticket,33178845e913f2e97a31446ddf1c5e6981a752e5dbc7c05308148056b6f2414e
2493de4b559be9ea1ca3ad87ce88c15d81628b7ec65eb3dcd228300f92c9d86d,-1,0,1,85.88957948,1530749640,Ticket,33178845e913f2e97a31446ddf1c5e6981a752e5dbc7c05308148056b6f2414e
468f461f3a49dc4abaeee2637f65cf5d61eede76039d341dc806b445d1300956,-1,0,1,85.88957948,1530749640,Ticket,33178845e913f2e97a31446ddf1c5e6981a752e5dbc7c05308148056b6f2414e
64ee4b4a7960b28aaa55ace38573ee0573a8f46a114892fa74e5c47116efa3e1,-1,0,1,85.88957948,1530749640,Ticket,33178845e913f2e97a31446ddf1c5e6981a752e5dbc7c05308148056b6f2414e
8ade65c120dd297b5dc90d7ca9af98e6e29b26edaf9e17776d92cb1346377e92,-1,0,1,85.88957948,1530749640,Ticket,33178845e913f2e97a31446ddf1c5e6981a752e5dbc7c05308148056b6f2414e
