tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be8d1b6d5e630f8becd47ee9a5360522da58324846c82ee642d241e9de288ca8,-1,53,1,3.29504427,1456848315,Regular,75a317b2f4978a0c7adc284100ac7cce23027f9c1b37023743ce48450e36598e
75a317b2f4978a0c7adc284100ac7cce23027f9c1b37023743ce48450e36598e,1,1,1,3.29504427,1456742983,Regular,be8d1b6d5e630f8becd47ee9a5360522da58324846c82ee642d241e9de288ca8
8dd9e2ecc19652cb5dd3977ee50d78c6cb219eb2a9ae9a0d2be174d70d635864,-1,346,1,3.44810077,1456708715,Regular,8cf1d4a7b3eadccca675ecab98d0fd75002eec8f0f895f56832cca9da517b4e8
8cf1d4a7b3eadccca675ecab98d0fd75002eec8f0f895f56832cca9da517b4e8,1,0,1,3.44810077,1456653187,Regular,8dd9e2ecc19652cb5dd3977ee50d78c6cb219eb2a9ae9a0d2be174d70d635864
396027d1e3bf76483a485c271ca34bbceb2fbdddcbeece677531c3fbf13f08ec,-1,2,1,3.28835874,1456578838,Regular,21d9bcf752a17473afd9e231d8497b651f27f558351d62327812b9cdb9757f58
21d9bcf752a17473afd9e231d8497b651f27f558351d62327812b9cdb9757f58,1,1,1,3.28835874,1456565370,Regular,396027d1e3bf76483a485c271ca34bbceb2fbdddcbeece677531c3fbf13f08ec
65fab9c3edab6544745d38ea30bed66f40afcc86a5454085c90eee099f41ea77,-1,3,1,3.08856271,1456434635,Regular,26dd7742a3647699212038de7e88b18a302abe0996399a1716286ef68fc0b522
26dd7742a3647699212038de7e88b18a302abe0996399a1716286ef68fc0b522,1,0,1,3.08856271,1456433336,Regular,65fab9c3edab6544745d38ea30bed66f40afcc86a5454085c90eee099f41ea77
758985a6306ee35b535f74e19a43c52e262351b379854a14de6376cf50f7a05c,-1,55,1,4.08789335,1456363888,Regular,1062422d96d31996fd1ab451c01f6908608150a5d981e39aa86a233fcc3fdb63
2913d8b7906607aa98a3e68813b72bbd67ff1c4e838426ce6a13750fac92eee6,-1,7,1,3.88557557,1456361896,Regular,ef287f0e2dfa8cb75226ac4a9563ee92fa32ffdc2f6145aaa6b7e6838cc52a4e
ef287f0e2dfa8cb75226ac4a9563ee92fa32ffdc2f6145aaa6b7e6838cc52a4e,1,1,1,3.88557557,1456350776,Regular,2913d8b7906607aa98a3e68813b72bbd67ff1c4e838426ce6a13750fac92eee6
1062422d96d31996fd1ab451c01f6908608150a5d981e39aa86a233fcc3fdb63,1,1,1,4.08789335,1456259436,Regular,758985a6306ee35b535f74e19a43c52e262351b379854a14de6376cf50f7a05c
c6dcf2525359682f648e8f5114b1d7ce99e1d49362c6123336dd1602f02ace12,-1,215,1,7.44619712,1456164675,Regular,dcb722a8048b7fb0f53d5926c6bb70e131a48711c1fba63e8197972af1b23c74
c6dcf2525359682f648e8f5114b1d7ce99e1d49362c6123336dd1602f02ace12,-1,116,1,5.27438967,1456164675,Regular,38a92ac44d3170dc070848f071e7525ef8d156415df85958d25458626ec1bece
38a92ac44d3170dc070848f071e7525ef8d156415df85958d25458626ec1bece,1,0,1,5.27438967,1456125252,Regular,c6dcf2525359682f648e8f5114b1d7ce99e1d49362c6123336dd1602f02ace12
c943d994ddb59fa1ac63ac45ae6f816c8ec815305a35566bb967024e4c8feec2,-1,17,1,5.27209642,1456112087,Regular,f8b786548b82383a8d3a1923826a9d99ddf7a64dfa5bab24dcd5998c46585c86
f8b786548b82383a8d3a1923826a9d99ddf7a64dfa5bab24dcd5998c46585c86,1,1,1,5.27209642,1455985831,Regular,c943d994ddb59fa1ac63ac45ae6f816c8ec815305a35566bb967024e4c8feec2
ee061951431f8743a304043e9447438e2424ef523b86bf7111935aa0fa741f2e,-1,42,1,5.17749457,1455983576,Regular,736e82b50b78a146ec1437702f74ad1cbd3c57db0231a6682efe3b5ddb581edb
736e82b50b78a146ec1437702f74ad1cbd3c57db0231a6682efe3b5ddb581edb,1,1,1,5.17749457,1455828946,Regular,ee061951431f8743a304043e9447438e2424ef523b86bf7111935aa0fa741f2e
2807023da51ec8ac380032735c824eaa5177a37d78f146766172d92735fddfc9,-1,7,1,5.5201024,1455697540,Regular,a47f24e1b97a730ee71f1a2777787b957bfec0a8f03c6b8c2fdaae268627493d
a47f24e1b97a730ee71f1a2777787b957bfec0a8f03c6b8c2fdaae268627493d,1,1,1,5.5201024,1455689651,Regular,2807023da51ec8ac380032735c824eaa5177a37d78f146766172d92735fddfc9
dcb722a8048b7fb0f53d5926c6bb70e131a48711c1fba63e8197972af1b23c74,1,1,1,7.44619712,1455616728,Regular,c6dcf2525359682f648e8f5114b1d7ce99e1d49362c6123336dd1602f02ace12
2a9b72b51244ac9644d59a0dbb9423a0fbd587a27758952970418306f6289b8c,-1,34,1,5.7336244,1455489362,Regular,00348c33ac849afb49f0cbda54b15f185453df8d7a5775c277df36727cf83cbf
00348c33ac849afb49f0cbda54b15f185453df8d7a5775c277df36727cf83cbf,1,0,1,5.7336244,1455474937,Regular,2a9b72b51244ac9644d59a0dbb9423a0fbd587a27758952970418306f6289b8c
fb5f09588a1f6f8621af5dfc84eabd1dd36c9ab7cca4edb0ef33f5c17af778ff,-1,184,1,5.60293628,1455426668,Regular,dc809c4e39443292d92d98dc5d10b96dd0267f6ed085b6738c5888bedf711d50
fb5f09588a1f6f8621af5dfc84eabd1dd36c9ab7cca4edb0ef33f5c17af778ff,-1,212,1,8.15081114,1455426668,Regular,ca560088d226a1c3ed898bde028f3f7c20f3c67b01cb9d5c13920d11446a1b71
0a990ac55ca5179ac278af15bfb5cb09ef51cee686ab67c716f299626fa7671c,-1,253,1,6.67651881,1455425535,Regular,c8abad4ff40627853c82a2be919b1c718beb6386c2326e0c67a3c345ade1b4d5
c8abad4ff40627853c82a2be919b1c718beb6386c2326e0c67a3c345ade1b4d5,1,1,1,6.67651881,1455344281,Regular,0a990ac55ca5179ac278af15bfb5cb09ef51cee686ab67c716f299626fa7671c
ca560088d226a1c3ed898bde028f3f7c20f3c67b01cb9d5c13920d11446a1b71,1,1,1,8.15081114,1455257550,Regular,fb5f09588a1f6f8621af5dfc84eabd1dd36c9ab7cca4edb0ef33f5c17af778ff
dc809c4e39443292d92d98dc5d10b96dd0267f6ed085b6738c5888bedf711d50,1,0,1,5.60293628,1455110401,Regular,fb5f09588a1f6f8621af5dfc84eabd1dd36c9ab7cca4edb0ef33f5c17af778ff
