tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87ab4db4279bf0ac25668bfb0fe05dad448c5af32360226d5ca2c4b66e4c8766,-1,5,1,0.15126033,1681063166,Regular,1bfb829f1d346badad3986df61cc5120a408f483fcd5cc462c07ba9fc3f868ec
ccc24e42d7249546174be29e94891b704b486af7705cae5b82c602dba5857b34,-1,9,1,0.15840323,1681063166,Regular,af99d837ccf40fe60021d149e0f6f3a421d000195f948872971becb879aa02b4
af99d837ccf40fe60021d149e0f6f3a421d000195f948872971becb879aa02b4,1,34,1,0.15840323,1681009108,Regular,ccc24e42d7249546174be29e94891b704b486af7705cae5b82c602dba5857b34
1bfb829f1d346badad3986df61cc5120a408f483fcd5cc462c07ba9fc3f868ec,1,167,1,0.15126033,1680918669,Regular,87ab4db4279bf0ac25668bfb0fe05dad448c5af32360226d5ca2c4b66e4c8766
7ec29465efad12b5ab28d4eaf16b3d42ffc1adaf39ceaa732e8eb83dce0bb307,-1,4,1,0.14587221,1680862950,Regular,f0adcfcd8738582bd5e0f19a8483980c4ad5879dcda5dd2e9db5a6ede6b5ef86
f0adcfcd8738582bd5e0f19a8483980c4ad5879dcda5dd2e9db5a6ede6b5ef86,1,167,1,0.14587221,1680838320,Regular,7ec29465efad12b5ab28d4eaf16b3d42ffc1adaf39ceaa732e8eb83dce0bb307
ad6461e771f52437feaae887fe14cf56ffd3bc87342c3c2e2230de75fe6010fa,-1,3,1,0.14635199,1680800661,Regular,3fb67b21763fb70b997786349277e988cca9a16f76ca17c4388e0dfd517f9817
3fb67b21763fb70b997786349277e988cca9a16f76ca17c4388e0dfd517f9817,1,19,1,0.14635199,1680751444,Regular,ad6461e771f52437feaae887fe14cf56ffd3bc87342c3c2e2230de75fe6010fa
e163cf2b7d8aba2f20de3aa8da5e99c5a9e8a1bf68223e1ce40dbf377703f603,-1,7,1,0.14840761,1680688631,Regular,55e74e9bcdbbe537a27fed943d14e4941bd10f5826cc26356c95a8ac22f7edef
55e74e9bcdbbe537a27fed943d14e4941bd10f5826cc26356c95a8ac22f7edef,1,148,1,0.14840761,1680663884,Regular,e163cf2b7d8aba2f20de3aa8da5e99c5a9e8a1bf68223e1ce40dbf377703f603
21956b31c947bde3551bbf5f581f6617be7dbd4abb3db9789696455a786cb71e,-1,0,1,0.13913671,1680593018,Regular,34503c2506d520eb450bc27753efe5ad27a09802b06367351a0351f6030a726a
