tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f0552bff8e1ef6b953cb991c4528c7ddf0e269d457c18f0f1afe610716c1b7dd,-1,17,1,0.11610652,1592768527,Regular,ae0cf39401157e636fde95df046e4df7b71f96eeeea1fb6157c9cd1025303a1c
f0552bff8e1ef6b953cb991c4528c7ddf0e269d457c18f0f1afe610716c1b7dd,-1,0,1,4.70298762,1592768527,Regular,477ada137484ffb11bab20c499de695b9199360cc34a8719fbd10b67ef668062
f0552bff8e1ef6b953cb991c4528c7ddf0e269d457c18f0f1afe610716c1b7dd,-1,1,1,0.01516317,1592768527,Regular,ace4aa540ec17898cf299e648df57a0034b3971a4261d0613619b64758587767
f0552bff8e1ef6b953cb991c4528c7ddf0e269d457c18f0f1afe610716c1b7dd,-1,2,1,0.10485132,1592768527,Regular,1d5e1a33b0f2df94ad788edbdfd11b2c041d979301134e0aa3d7ff7e87ab6805
f0552bff8e1ef6b953cb991c4528c7ddf0e269d457c18f0f1afe610716c1b7dd,-1,3,1,0.1440363,1592768527,Regular,687e0710a30c0c91f36c55aa323b490dbb0ec1e08e2dc3913afa3b9ca8f81dbe
f0552bff8e1ef6b953cb991c4528c7ddf0e269d457c18f0f1afe610716c1b7dd,-1,4,1,0.21045558,1592768527,Regular,42d63dc388e8ae1cd19b06ed40f6c66abdb01735033eed9534c4b2069b0e67fb
f0552bff8e1ef6b953cb991c4528c7ddf0e269d457c18f0f1afe610716c1b7dd,-1,5,1,0.15960379,1592768527,Regular,331e70da93d5769c83c347321698856829249f5da1b7a6fc818b9063e4ccc0e9
f0552bff8e1ef6b953cb991c4528c7ddf0e269d457c18f0f1afe610716c1b7dd,-1,6,1,0.15222325,1592768527,Regular,5d1fb7d0ef509310e403a9d746bab1d583ed93bc6f3c1f57915f16acac6272df
f0552bff8e1ef6b953cb991c4528c7ddf0e269d457c18f0f1afe610716c1b7dd,-1,7,1,0.19453183,1592768527,Regular,1d50f7c0cf4198dbae76e56c7e00368b3269e3ff14f6a44973dff17000779601
f0552bff8e1ef6b953cb991c4528c7ddf0e269d457c18f0f1afe610716c1b7dd,-1,8,1,0.10494794,1592768527,Regular,22a31c646d9d960728174234286bb243c93ba843a74ee370080496bb84765f75
f0552bff8e1ef6b953cb991c4528c7ddf0e269d457c18f0f1afe610716c1b7dd,-1,9,1,0.08806248,1592768527,Regular,7775358c7a7d5ec72df71d8d5529dcb48f20cfcea75d4d9f8033066f9203dfc6
f0552bff8e1ef6b953cb991c4528c7ddf0e269d457c18f0f1afe610716c1b7dd,-1,10,1,0.16527796,1592768527,Regular,400d962aa241b1986ca39d49581b2ab5ef81b2a8ae65a57d2ab65a241a17d6bb
f0552bff8e1ef6b953cb991c4528c7ddf0e269d457c18f0f1afe610716c1b7dd,-1,11,1,0.13182352,1592768527,Regular,0207180a3251689de54b4d9a2104e5b7e1c2aea7b54f17cc1d59d6113980f655
f0552bff8e1ef6b953cb991c4528c7ddf0e269d457c18f0f1afe610716c1b7dd,-1,12,1,0.127791,1592768527,Regular,3c3d45fde091f01f00000fb17a32548f74759d8dbcde104273db422df7a66073
f0552bff8e1ef6b953cb991c4528c7ddf0e269d457c18f0f1afe610716c1b7dd,-1,13,1,0.1386372,1592768527,Regular,684f3cfd7ec6d51d2eee0bf03edd3db3eeeb6b29aec1225a15cc7750453efe36
f0552bff8e1ef6b953cb991c4528c7ddf0e269d457c18f0f1afe610716c1b7dd,-1,14,1,0.12567326,1592768527,Regular,d3c0afdcef0944f374212abb5407f0193525a43c918351f224598c02812cb7c4
f0552bff8e1ef6b953cb991c4528c7ddf0e269d457c18f0f1afe610716c1b7dd,-1,15,1,0.07580677,1592768527,Regular,be1519e67435b5bf4021932ba025b7800f1edc2598ed15a5e4dae0a618a1119a
f0552bff8e1ef6b953cb991c4528c7ddf0e269d457c18f0f1afe610716c1b7dd,-1,16,1,0.14279507,1592768527,Regular,cca398faeef58b736c1628b65781117229ba298de2026b012dac09446fe4ee01
477ada137484ffb11bab20c499de695b9199360cc34a8719fbd10b67ef668062,1,0,1,4.70298762,1588003514,Regular,f0552bff8e1ef6b953cb991c4528c7ddf0e269d457c18f0f1afe610716c1b7dd
ace4aa540ec17898cf299e648df57a0034b3971a4261d0613619b64758587767,1,0,1,0.01516317,1579212729,Regular,f0552bff8e1ef6b953cb991c4528c7ddf0e269d457c18f0f1afe610716c1b7dd
1d5e1a33b0f2df94ad788edbdfd11b2c041d979301134e0aa3d7ff7e87ab6805,1,1,1,0.10485132,1579183217,Regular,f0552bff8e1ef6b953cb991c4528c7ddf0e269d457c18f0f1afe610716c1b7dd
687e0710a30c0c91f36c55aa323b490dbb0ec1e08e2dc3913afa3b9ca8f81dbe,1,1,1,0.1440363,1579168841,Regular,f0552bff8e1ef6b953cb991c4528c7ddf0e269d457c18f0f1afe610716c1b7dd
42d63dc388e8ae1cd19b06ed40f6c66abdb01735033eed9534c4b2069b0e67fb,1,0,1,0.21045558,1579153757,Regular,f0552bff8e1ef6b953cb991c4528c7ddf0e269d457c18f0f1afe610716c1b7dd
331e70da93d5769c83c347321698856829249f5da1b7a6fc818b9063e4ccc0e9,1,1,1,0.15960379,1579139705,Regular,f0552bff8e1ef6b953cb991c4528c7ddf0e269d457c18f0f1afe610716c1b7dd
5d1fb7d0ef509310e403a9d746bab1d583ed93bc6f3c1f57915f16acac6272df,1,1,1,0.15222325,1579124783,Regular,f0552bff8e1ef6b953cb991c4528c7ddf0e269d457c18f0f1afe610716c1b7dd
1d50f7c0cf4198dbae76e56c7e00368b3269e3ff14f6a44973dff17000779601,1,0,1,0.19453183,1579110246,Regular,f0552bff8e1ef6b953cb991c4528c7ddf0e269d457c18f0f1afe610716c1b7dd
