tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
690c99a69861e12da67037f1eee6df5075299912f1d0ff9440a110fd8202f652,-1,16,1,0.01035873,1678417108,Regular,a3cc30a571917b7bbd6e08648f4e0966f018a54eee79013947ea5558a72e2703
4ac122cf68be289fdc1b371b532f5419ee0a3d63aae5c8f75908316dc3b0e02a,-1,20,1,0.01970742,1677553486,Regular,87056ab2525a08165c116d182db85ecf678af52c67e1ca8c009701ea789894d8
3d487520c280fd3cbada26eee35e02513224f4160df056ef039c850a1aa82785,-1,20,1,0.03073703,1676719324,Regular,02a21c857da68d404d30b82a47d7474e14c9a52b2973fe76c86ab758fbfca7ab
e6be8275a2339e316635e5c27337e7df9bb2bcf0da0a9351cd7757e3060b24b0,-1,29,1,0.03863799,1676266979,Regular,e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408
752a0e7ef9f6f78019eb0f8feafc8de7736ffa2730e9def82af1893d55ec4f8f,-1,11,1,0.0497759,1676215446,Regular,b966ddcc387e253e0557948649e3786847725e7ba5991205dbb4247793e4b757
87f76326394e2689619d11130d3098d45e80dc85bd536e8b2e880bc5929292bf,-1,30,1,0.06845079,1676181636,Regular,f261cb320c7421d931ced805b38681b81a2404b1dcbd378d1a4f4065dfb48819
84b26a00c413e2b0fcfd74db10d0689163eb471ee8d30e85f0719fd817047e31,-1,0,1,0.07319031,1676171930,Regular,4e8a4595d379ab9123aaa37648e31db18b7e337e12100932784c4e57a17635bc
1ac325623b89f293f6a31b353e9c353db9a080d2f2bfddaba044a711f4a372a0,-1,31,1,0.07574619,1676165423,Regular,90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0
e771f6ebea36a6889c2e81cfba63151da7ba6c23b2a393a1dbed0862a4ed9f14,-1,36,1,0.0796199,1676157685,Regular,830db280d9c1c57e859c99916cb4d9f74565ee55066089dcd937f9e6fe94d83c
19158e2023b29d8e7448f7ac709d8883d00233b9204e7635e4ca37f8ef8d555b,-1,24,1,0.08179496,1676153901,Regular,a652542f340e7bbb2c2c3c2da5ed3563bfee9db4099e88829c2f678cd61e0642
84ff901a8716901307bc6bc8130b9386f4e53935cda56a295ef1e3f71df26253,-1,44,1,0.08232967,1676152667,Regular,61ce01f52e1b4f671067b7361ad4552618deeb5028c51130144d7d1c4e474101
84ff901a8716901307bc6bc8130b9386f4e53935cda56a295ef1e3f71df26253,-1,34,1,0.08238206,1676152667,Regular,e5ff7205237f27b6e318a45463dfcad704ffffdce10957ae56721539596d5b54
c53dcacee4321c116a2d93d4325c70bc932be0339dba559f0de5a7cb6b572ce5,-1,39,1,0.08417603,1676149911,Regular,56885659eaad279b8abf999829125d95d4fdb158ee2ee2a6cdfbbc4afcd1e585
c53dcacee4321c116a2d93d4325c70bc932be0339dba559f0de5a7cb6b572ce5,-1,26,1,0.084237,1676149911,Regular,7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4
f94fb525e9c012dcf07d7ff86a6fe8671d316e5ac8347bb75369890e81edffe6,-1,25,1,0.08506769,1676148726,Regular,d5cb6edc499d27b3cc242d2d9805857f6a2dd8712c09a3eca6d778f8350cebef
149a5b6eed8bf2a89513b90cf73141e19c0f4a7023745675f5fb4abf565c0f05,-1,23,1,0.08578106,1676147224,Regular,a2a015c0990e2786307b974b23a5ea11dabaf6f025324d419a8c97d81ed480e7
6f9463e51e96641ab892b8e99ac3a9438959741c4d398b1f03eb786b6656b519,-1,30,1,0.0861866,1676146942,Regular,a823d874ecd8c4c0f8ddc1e02091ebaffabadd288d19e09aecdc3ecbc3ec3257
953bfb1cae3a1af5bedde13ad941110bdbef5680ea5b0d1367b95fcfd5c9b9bd,-1,0,1,0.08692013,1676146056,Regular,b565a5192d3ea6fd9d00b4be633b93387c5c9a4b8aea9b3efc85283faf16c208
953bfb1cae3a1af5bedde13ad941110bdbef5680ea5b0d1367b95fcfd5c9b9bd,-1,42,1,0.08653648,1676146056,Regular,d51624e5720e01f8c246827f37831e4482fa998d61348fbdc993175bcf5fe1ec
2b95b0cb8b3b63d8ca994e3dda9354564e7706b1ffd385c6eca8ddbf30ba74f0,-1,16,1,0.08765498,1676145635,Regular,6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93
2b95b0cb8b3b63d8ca994e3dda9354564e7706b1ffd385c6eca8ddbf30ba74f0,-1,17,1,0.08764288,1676145635,Regular,3fab7c34125d8203d6e243acdb75cd3b8ac77aa211193e5ef3a0b3fae28cb5a2
30a70a3da6b273ccc9f03c41da1d9182ecdc3e64234cee676b525400c8c7fb61,-1,36,1,0.08865087,1676143064,Regular,6cc423c7d6b50690fd6a91b744f98640366fa21c55fa1b2f4b60c29ac96ac2c3
30a70a3da6b273ccc9f03c41da1d9182ecdc3e64234cee676b525400c8c7fb61,-1,25,1,0.08874728,1676143064,Regular,d8fcc830d7c14448969cfb2bd28023f7e4e99617c10da2d0013d55342ca107f9
c856b4e36d330383333c2b3d05495974d87fbbb21d81739f40c23a83f4ed6593,-1,23,1,0.0891674,1676143064,Regular,92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef
