tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b4543857351051589aab3b9ed287360e72331f5b7d0bb953d8ce7d1314690a29,-1,4,1,0.20018725,1526326919,Regular,0ef2e7af5a0cac3fed0245b813ee3f0f8ca7a73bcca8561aa43df625f5e17e4c
0ef2e7af5a0cac3fed0245b813ee3f0f8ca7a73bcca8561aa43df625f5e17e4c,1,4,1,0.20018725,1526320095,Regular,b4543857351051589aab3b9ed287360e72331f5b7d0bb953d8ce7d1314690a29
9af89786c96920843d227fc5efec6a245f87101c66408d40f4e48e3f89d78204,-1,2,1,0.20003667,1524135478,Regular,0f97ec79b6d932ae63264c487608d52ee17eeb8d240773ec85a061d4de9913df
0f97ec79b6d932ae63264c487608d52ee17eeb8d240773ec85a061d4de9913df,1,2,1,0.20003667,1524121794,Regular,9af89786c96920843d227fc5efec6a245f87101c66408d40f4e48e3f89d78204
c3477f56a00fd837b266792304085f40a1ae11c8c3a02faaed1dac66839c25d1,-1,3,1,0.20088634,1523145689,Regular,0775098362c4520246300ca2e186a2679db2a95f1dfb76e1b6b9f8950b61ff3e
0775098362c4520246300ca2e186a2679db2a95f1dfb76e1b6b9f8950b61ff3e,1,10,1,0.20088634,1523113153,Regular,c3477f56a00fd837b266792304085f40a1ae11c8c3a02faaed1dac66839c25d1
298844cb55fab18513c7458118ebc368dc5020550b2d233f9e28419238b36267,-1,41,1,0.20062475,1522778323,Regular,7ca727e2f80fd142b94dff691f67d9553ae1e4ccad1eacb5c262fd819342a98a
7ca727e2f80fd142b94dff691f67d9553ae1e4ccad1eacb5c262fd819342a98a,1,8,1,0.20062475,1522398091,Regular,298844cb55fab18513c7458118ebc368dc5020550b2d233f9e28419238b36267
77f53904478cf3bd6e8ae13691dfb6eb731bcaf3fd5eea898790e718c24b2d27,-1,11,1,0.20053742,1522012597,Regular,c6b82cc13b4c8f707a2eb18d875af14b67c0b42dfcd83b0d1271b871c4b7c114
c6b82cc13b4c8f707a2eb18d875af14b67c0b42dfcd83b0d1271b871c4b7c114,1,4,1,0.20053742,1521762184,Regular,77f53904478cf3bd6e8ae13691dfb6eb731bcaf3fd5eea898790e718c24b2d27
a3858e103a822e2e07aa1c08faf80800dda1f547cb1091b0365c3799dfec4f85,-1,14,1,0.20120071,1521152344,Regular,1fae8875d26a24a5d595af5f2bd9f3c68f60b0176bbbf67804e6c14ef6977409
1fae8875d26a24a5d595af5f2bd9f3c68f60b0176bbbf67804e6c14ef6977409,1,7,1,0.20120071,1521143799,Regular,a3858e103a822e2e07aa1c08faf80800dda1f547cb1091b0365c3799dfec4f85
57ad6a431be664f93afa005da1db35012000c2909617c99aad7952420ba7effd,-1,7,1,0.20064148,1520653640,Regular,18eff2ea64ebbb4371cd088650949a024449484a1a33caa1524d93879f469149
18eff2ea64ebbb4371cd088650949a024449484a1a33caa1524d93879f469149,1,6,1,0.20064148,1520651204,Regular,57ad6a431be664f93afa005da1db35012000c2909617c99aad7952420ba7effd
26a6a7e0a1355d5e7efe26cf31d24a4c6d3173ed8149081ee92af692c8c4833e,-1,217,1,0.20033139,1520568887,Regular,a498b775d0c6cc50517c248d7be19aa0cab91e3c1fa54d122a087ecde7ea40fe
26a6a7e0a1355d5e7efe26cf31d24a4c6d3173ed8149081ee92af692c8c4833e,-1,69,1,0.09535247,1520568887,Regular,f1138fe232909163efa540ceb2d7477ac5cf54bf8069cb22dc8e9a35837816f4
9fb18e97b65002ad28e7c628447bcea969a237c556d5eb17e04af45a0991008c,-1,28,1,0.20211312,1520565252,Regular,5066bc1efd63cdeaf0d6b0fb13f67372e566ede3df3b7701d9e7a5671b35eae3
5066bc1efd63cdeaf0d6b0fb13f67372e566ede3df3b7701d9e7a5671b35eae3,1,4,1,0.20211312,1520260622,Regular,9fb18e97b65002ad28e7c628447bcea969a237c556d5eb17e04af45a0991008c
a498b775d0c6cc50517c248d7be19aa0cab91e3c1fa54d122a087ecde7ea40fe,1,9,1,0.20033139,1519855803,Regular,26a6a7e0a1355d5e7efe26cf31d24a4c6d3173ed8149081ee92af692c8c4833e
3b507acdf8911027a3d681b4715f7d0b7a11d842dba4d1061a2b544de58f366c,-1,70,1,0.20112648,1519536032,Regular,a25c976a6a1234587cf694e0e53cc700f386ee761aa12e8ec2928e9bfbf2829a
a25c976a6a1234587cf694e0e53cc700f386ee761aa12e8ec2928e9bfbf2829a,1,0,1,0.20112648,1519449647,Regular,3b507acdf8911027a3d681b4715f7d0b7a11d842dba4d1061a2b544de58f366c
919dd912673b417bf1c3c5e4017b59bdf8757101a5b729ff585871b2145886b6,-1,2,1,0.20179445,1519050107,Regular,df3020202c668efb302350486042212eed3771d2b66d91f509a01f7b1edf6833
df3020202c668efb302350486042212eed3771d2b66d91f509a01f7b1edf6833,1,2,1,0.20179445,1519041966,Regular,919dd912673b417bf1c3c5e4017b59bdf8757101a5b729ff585871b2145886b6
706fd3f9bb8fb692d98a721d1b7a4f273e68d4cbeff2d7986082aa6597978f53,-1,50,1,0.20899914,1519011687,Regular,af068641464245ce2e8cab6133ac4c6b54d20ee043831b74724135c0142a73d9
af068641464245ce2e8cab6133ac4c6b54d20ee043831b74724135c0142a73d9,1,2,1,0.20899914,1518631264,Regular,706fd3f9bb8fb692d98a721d1b7a4f273e68d4cbeff2d7986082aa6597978f53
e3af6cfa024dcdd3ac918b40ead44fe93fafa3e1170bb91dd5f0d5e66cfe89ca,-1,6,1,0.20060796,1518328586,Regular,aa671ea96b24cb6a51d95bda480f98b726d906dd67fe6eb0707b81f1a6214a31
aa671ea96b24cb6a51d95bda480f98b726d906dd67fe6eb0707b81f1a6214a31,1,3,1,0.20060796,1518246417,Regular,e3af6cfa024dcdd3ac918b40ead44fe93fafa3e1170bb91dd5f0d5e66cfe89ca
628077bea7c40250b2e03dd245a54f0d2a0f782ac798b2bc25bbcb35c9480e31,-1,95,1,0.09523211,1517867464,Regular,99977bbc2cbcae6f82af357a75c0db550fcaafba407f89499288919f1d6fecca
628077bea7c40250b2e03dd245a54f0d2a0f782ac798b2bc25bbcb35c9480e31,-1,86,1,0.09505896,1517867464,Regular,917a5184a00271f7bee44601fdb9c270351c38575634299916191249d70598c0
99977bbc2cbcae6f82af357a75c0db550fcaafba407f89499288919f1d6fecca,1,1,1,0.09523211,1517854023,Regular,628077bea7c40250b2e03dd245a54f0d2a0f782ac798b2bc25bbcb35c9480e31
f1138fe232909163efa540ceb2d7477ac5cf54bf8069cb22dc8e9a35837816f4,1,21,1,0.09535247,1517687172,Regular,26a6a7e0a1355d5e7efe26cf31d24a4c6d3173ed8149081ee92af692c8c4833e
917a5184a00271f7bee44601fdb9c270351c38575634299916191249d70598c0,1,9,1,0.09505896,1517484045,Regular,628077bea7c40250b2e03dd245a54f0d2a0f782ac798b2bc25bbcb35c9480e31
7fcde57d32107e70004956aa10e0b260cd80831c24f273a3b84a2b40c7a7c0b1,-1,8,1,0.09531125,1517263880,Regular,e3f517e1b981103dbff7371e111aa1097db1ee6b4dd2d208aedb28b8e6a966e8
e3f517e1b981103dbff7371e111aa1097db1ee6b4dd2d208aedb28b8e6a966e8,1,3,1,0.09531125,1517255223,Regular,7fcde57d32107e70004956aa10e0b260cd80831c24f273a3b84a2b40c7a7c0b1
