tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eae614285574fa408468b3a39ab35960f9f15fa1c9d0208721e3cd60aa0ce4af,-1,1,1,134.72383578,1587305480,Vote,c2bce6cd84cdbf26f29784e4c7d98fa51f7609d7ec937b4687e1ccce333d25ff
e268647292c79705d2de41eb48e72f08251a90d332c5a09f07a4c8af013367bf,-1,1,1,123.08904958,1586195678,Vote,f0316de9980296ee5495a9143ad86980a1553b1129a35efd40fc99ede508a399
76336891ef6fb01a1cc26854b659e57929c1c3f80f4efbfb8d96d63014c0e6de,-1,1,1,135.29288132,1585685204,Vote,525b66fc3680b751bee7592c7eea91040711a482648f7d83bc0eafbd92aa6c1b
9ddf948b5dca0a1b877871e29f911a5181708efdb13c07844adb8b4f9c69bdb0,-1,1,1,124.54138547,1584215209,Vote,c783af7d6b19ab845fa91bacd6ae0e30a6780e3b70afd4be5b28b998c24fe883
46abd61c9c5974792a06172f2bec501bbb18fe29ada2bbd0fda7dbda97d6639e,-1,1,1,138.1628006,1583321933,Vote,9dbd5dba1adf60d1ccc81d44314adac33242a954eb824293a6c2c24e2e358ae5
85169f6109927670419b9cc26e04aa89970fc33818ba0be8c21f9220a03f89f5,-1,1,1,134.58783397,1583293758,Vote,ca1428b5ac3fbc6ba327e0ec66caf5b46bba69e698efb5186034229d2b73bdc9
2d8632b1028b73fbaa2555e17c77792d69cb94809f31f65a50bb436b19c111e0,-1,1,1,128.98458842,1583107273,Vote,4c5a6614e6be46f9cdd50d164840a5dffb64c84a9fe5079a3dd0bc3d78ef1f86
6dcf4cccb0690d9a471feafcf8b16971b177b31b7981a9cbad8096417e7eb68d,-1,1,1,134.7809122,1582972302,Vote,47b708fc6919cd979c99c9309a81f0e8200430e27bd5f70f9d3cdf2907ecda01
99d32b19b48600f0b61e633b6e4c967ac2ea637e08f976deac31253eb8431f8c,-1,1,1,150.38314724,1582955671,Vote,8c086429d24715d428f0b672b3918d7d7fc5c98d75d9c9cf519c2808244a93a8
2d5f51b61406417322f315e8b0273ede1c2bb3b3e5b36bb38fa4843c1d1441c7,-1,1,1,123.66060148,1582754150,Vote,02136e984c8c41ae3e6e624240e6496875bd375432344d87ebfcf7d720c77f80
aeda7335f2156feb1fd30583e7dc2a05c8979139fdba2a4340efb8f1bb1b70e6,-1,1,1,123.66060148,1582731483,Vote,e8cac05509889f3a88c9d076473a78bd036e6060de7c562bcccb6e9ed8da6239
9c41fd26ee5bd7f748392fd25fc7e8ee61a7bfa1eb4267fbe7c5963d22158ff3,-1,0,1,123.67447963,1582482269,Revocation,cf8d97ba97c639e4687f5e52bd42340d7fb06712274aa52c4269f585390bd00e
202fc4a0df468a8c577987ae77993e3739b356e2e6fd43d6298daf2236704a88,-1,1,1,134.7809122,1582363281,Vote,ab168c1e8de7a48bd375577527253acf78edb7a0431f3708c25747517be54bce
180299f557b855e0bd9553024450abe324b07e9b40b176521bcf30c7190ec412,-1,1,1,123.66060148,1582212243,Vote,12c6e2556b1b3f7c97ea8c5d71c2a311529e35047aadd086a726df0ee18ca074
4e8eb8d5aae51f32e414dedcc5acb42a652a8b804d6c3840bd2f0efd786649b5,-1,1,1,142.02133717,1582151379,Vote,947a5ddbce76b767c3cbced3a45720014e22c380e195d57f7583928b3536a9b4
02136e984c8c41ae3e6e624240e6496875bd375432344d87ebfcf7d720c77f80,1,0,1,123.66060148,1581979386,Ticket,2d5f51b61406417322f315e8b0273ede1c2bb3b3e5b36bb38fa4843c1d1441c7
12c6e2556b1b3f7c97ea8c5d71c2a311529e35047aadd086a726df0ee18ca074,1,0,1,123.66060148,1581979386,Ticket,180299f557b855e0bd9553024450abe324b07e9b40b176521bcf30c7190ec412
e8cac05509889f3a88c9d076473a78bd036e6060de7c562bcccb6e9ed8da6239,1,0,1,123.66060148,1581979386,Ticket,aeda7335f2156feb1fd30583e7dc2a05c8979139fdba2a4340efb8f1bb1b70e6
