tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
805630b5cc0db1612db581b5491d94663904400d19482fdc78004a97f7b959ba,-1,0,1,130.45622085,1576532545,Ticket,fb7f0c9c76e344fc7070ee92867902a4778511a4f80255ea54552aa7d13de92f
00894a8d9b2f78b40f9cc5fe1d1f34651fcc3da27b2cce9e4a2ac9553fdfb29c,-1,0,1,130.45622085,1576531973,Ticket,fb7f0c9c76e344fc7070ee92867902a4778511a4f80255ea54552aa7d13de92f
5cfd34bf8ecf25ccadc65074e1116ea94486d643b0f9d5a33f293940d8be103f,-1,0,1,130.45622085,1576531973,Ticket,fb7f0c9c76e344fc7070ee92867902a4778511a4f80255ea54552aa7d13de92f
9ae13ad7f18726fe5c7b7344db30c03302acf18c6b13af5833eaf409951109db,-1,0,1,130.45622085,1576531973,Ticket,fb7f0c9c76e344fc7070ee92867902a4778511a4f80255ea54552aa7d13de92f
e2d1b68dec3d367d0b4871e7178ca29e6b89c69aabca8b788a1cd30ee4c7c606,-1,0,1,130.45622085,1576531973,Ticket,fb7f0c9c76e344fc7070ee92867902a4778511a4f80255ea54552aa7d13de92f
21ad5eea7b47525299a7a80232f16f0192b69ba9327f313b27b6efc9908ba428,-1,0,1,130.45622085,1576531592,Ticket,fb7f0c9c76e344fc7070ee92867902a4778511a4f80255ea54552aa7d13de92f
2f46adb519a3056f9aa22e110a9e8c5384049871ebda5e057e6b0ef26be47f5b,-1,0,1,130.45622085,1576531592,Ticket,fb7f0c9c76e344fc7070ee92867902a4778511a4f80255ea54552aa7d13de92f
4c64b9703325d6947ba3d33cd0ba91a691a6898c96c188c37b55cd3f5b0662b8,-1,0,1,130.45622085,1576531592,Ticket,fb7f0c9c76e344fc7070ee92867902a4778511a4f80255ea54552aa7d13de92f
8d983d8edcc0f7a50561da89b3a1564bd32e00ea869ae585c43ce0d369341844,-1,0,1,130.45622085,1576531592,Ticket,fb7f0c9c76e344fc7070ee92867902a4778511a4f80255ea54552aa7d13de92f
210665b37d633f2b570e283132eee8285410c1cec7eaa02918148243c26bb9a9,-1,0,1,130.45622085,1576531091,Ticket,fb7f0c9c76e344fc7070ee92867902a4778511a4f80255ea54552aa7d13de92f
3c55015f3c0f9df3c95893ea295ffc723be3c45274162f2bc19fd3020347f399,-1,0,1,130.45622085,1576531091,Ticket,fb7f0c9c76e344fc7070ee92867902a4778511a4f80255ea54552aa7d13de92f
68fd45058efa93945b58569f5febb25303d6c920084ba16ae49e666ff24a6a75,-1,0,1,130.45622085,1576531091,Ticket,fb7f0c9c76e344fc7070ee92867902a4778511a4f80255ea54552aa7d13de92f
88bed3d27f67a449dae831cbc007a33d69f077c10ba2a7d22ec948b46620e7a2,-1,0,1,130.45622085,1576531091,Ticket,fb7f0c9c76e344fc7070ee92867902a4778511a4f80255ea54552aa7d13de92f
dc8468a6ef3eedf9ffb2b03aedfa5c95ed7508bc2752f84b0252bd1a703d1019,-1,0,1,130.45622085,1576531091,Ticket,fb7f0c9c76e344fc7070ee92867902a4778511a4f80255ea54552aa7d13de92f
032d270aa0aca86bd6b4f9c14d01f5be1987e1b2a4dacfa3cb66e9ccbad3576b,-1,0,1,130.45622085,1576527401,Ticket,fb7f0c9c76e344fc7070ee92867902a4778511a4f80255ea54552aa7d13de92f
38ba2360dd2e1e580385b12f02163a56d93eb1ceb8e7b90915dd286cb5a702b6,-1,0,1,130.45622085,1576526916,Ticket,fb7f0c9c76e344fc7070ee92867902a4778511a4f80255ea54552aa7d13de92f
84853b7acb8d54e5cc92f10d5a281e775a24f7df90905fada3a4695ae1374a2c,-1,0,1,130.45622085,1576526916,Ticket,fb7f0c9c76e344fc7070ee92867902a4778511a4f80255ea54552aa7d13de92f
be76a296d8e771c0f8a0b9ce2a8fa756b2cb8a34f4dae030056000a11863d4ac,-1,0,1,130.45622085,1576526916,Ticket,fb7f0c9c76e344fc7070ee92867902a4778511a4f80255ea54552aa7d13de92f
f94473091970980255bc2e29fa032bab0da6ee4837cbc1200d6b54d248aeb83a,-1,0,1,130.45622085,1576526916,Ticket,fb7f0c9c76e344fc7070ee92867902a4778511a4f80255ea54552aa7d13de92f
546c02b4f5019ae8fa2cc865ef999a6401e5287244c4a5d47d604201772e3b8b,-1,0,1,130.45622085,1576526842,Ticket,fb7f0c9c76e344fc7070ee92867902a4778511a4f80255ea54552aa7d13de92f
88d873d1ad04a995b3b17e98c6a10f3c301f919a797b0d5ecf64dc151dd7a1be,-1,0,1,130.45622085,1576526842,Ticket,fb7f0c9c76e344fc7070ee92867902a4778511a4f80255ea54552aa7d13de92f
8b5958d16784a55b776a4829ceb090b91003a98a655cef1f124e7b187ad950b4,-1,0,1,130.45622085,1576526842,Ticket,fb7f0c9c76e344fc7070ee92867902a4778511a4f80255ea54552aa7d13de92f
9f2586dd1e182764a5669d922ff30685ff92b3c303dedb77f9d1a7c3fd2f2d3f,-1,0,1,130.45622085,1576526842,Ticket,fb7f0c9c76e344fc7070ee92867902a4778511a4f80255ea54552aa7d13de92f
bc9ae325365edabf600529d3f85e16d8633b77a61050acb8491d8554937deb50,-1,0,1,130.45622085,1576526842,Ticket,fb7f0c9c76e344fc7070ee92867902a4778511a4f80255ea54552aa7d13de92f
