tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46c3d4098ee597e5ec441058f751957ccaf12300cd9061d7877b20ec4cfec65f,-1,0,1,17.80922981,1532557162,Regular,164fa24fee2be5ab565f6e8d212e61615accb3051b72dabb7931d91f61b6aa74
164fa24fee2be5ab565f6e8d212e61615accb3051b72dabb7931d91f61b6aa74,1,6,1,17.80922981,1524556324,Regular,46c3d4098ee597e5ec441058f751957ccaf12300cd9061d7877b20ec4cfec65f
4874960d3faef7583e8b56911ade26432fab1e0b67b039e952faa6030ec02dae,-1,19,1,0.50032443,1523926109,Regular,b3daf0611e03fde5463996f08afa0e7150405971b9941f4e7bb0d2742b77a4b9
4874960d3faef7583e8b56911ade26432fab1e0b67b039e952faa6030ec02dae,-1,0,1,0.51071169,1523926109,Regular,0f26213c30a68814b8e2d8412b982b3959e5d01612a4bc3de376c632888caf04
4874960d3faef7583e8b56911ade26432fab1e0b67b039e952faa6030ec02dae,-1,1,1,0.51937547,1523926109,Regular,ca2e2facac95f091fbcd7bcc0d5e99c0877c54e9fe9a44ffd408b3e96aa43f0d
4874960d3faef7583e8b56911ade26432fab1e0b67b039e952faa6030ec02dae,-1,2,1,0.50260325,1523926109,Regular,edbb41e787ec69d61c4318ef184d6703b8f0686d02662e31223aa20aa56ac30e
4874960d3faef7583e8b56911ade26432fab1e0b67b039e952faa6030ec02dae,-1,3,1,0.52717734,1523926109,Regular,bd4a03e2f44ac5d7dbffd4e69b278aa44d6f9954be866f57216b88fe90e37a2c
4874960d3faef7583e8b56911ade26432fab1e0b67b039e952faa6030ec02dae,-1,4,1,0.50452397,1523926109,Regular,25c47ad932bbdb8ff770dc0ef4925d138ccbc49bf8261ae1ca26570a9cecae41
4874960d3faef7583e8b56911ade26432fab1e0b67b039e952faa6030ec02dae,-1,5,1,0.50855098,1523926109,Regular,6672999664e6d25b260a26a4a2562d5f02030347c919e5ad136a581854155743
4874960d3faef7583e8b56911ade26432fab1e0b67b039e952faa6030ec02dae,-1,6,1,0.50002354,1523926109,Regular,ae46058d3d044bf597a25810b749efba2ea82a0287836261d0cac84270ce4646
4874960d3faef7583e8b56911ade26432fab1e0b67b039e952faa6030ec02dae,-1,7,1,0.50114133,1523926109,Regular,e9958be6b76e7f3c6cc12252763d8ec01bcf13f1c286696ed2905485564a5251
4874960d3faef7583e8b56911ade26432fab1e0b67b039e952faa6030ec02dae,-1,8,1,0.50691475,1523926109,Regular,ba434c42225208cd6497eb9aa3425449a34c8ccdc794ccb8d7a672d30ed8b259
4874960d3faef7583e8b56911ade26432fab1e0b67b039e952faa6030ec02dae,-1,9,1,0.51491717,1523926109,Regular,b335e390e6f8060ffb2f7a4671375eb4e65e7c1d65204354dfb1d40f46501b69
4874960d3faef7583e8b56911ade26432fab1e0b67b039e952faa6030ec02dae,-1,10,1,0.49850962,1523926109,Regular,f3dd799b652417e64fe6cf844be95bc4f843dfa41e62db4fd459de7c0be63573
4874960d3faef7583e8b56911ade26432fab1e0b67b039e952faa6030ec02dae,-1,11,1,0.51505704,1523926109,Regular,6b725ec998f022d2ba1fe8685bb47f4cb09fecee2614953100a911bdcf1cff83
4874960d3faef7583e8b56911ade26432fab1e0b67b039e952faa6030ec02dae,-1,12,1,0.50735608,1523926109,Regular,81ceed1881354c3b06b416a22f97903678d737e5099cd5fc41e000ae03dc6a94
4874960d3faef7583e8b56911ade26432fab1e0b67b039e952faa6030ec02dae,-1,13,1,0.72022339,1523926109,Regular,ce5244f0e5ae7c3a1f7f9efedc93cda427572e1938c95e46f52587726700689d
4874960d3faef7583e8b56911ade26432fab1e0b67b039e952faa6030ec02dae,-1,14,1,0.50611738,1523926109,Regular,7b5455edc8d4be9b6b3a9915d015a59de2acbc490e54a0d599e05a7f1b78889e
4874960d3faef7583e8b56911ade26432fab1e0b67b039e952faa6030ec02dae,-1,15,1,31.37835776,1523926109,Regular,850e18c15b97b4a1450a10f336d838a3b8c127c4c06a6aa256219306d71566ae
4874960d3faef7583e8b56911ade26432fab1e0b67b039e952faa6030ec02dae,-1,16,1,0.50118053,1523926109,Regular,4ca695f3a7f9aaac23112c8c597dabe0b6a10aa2e559c1d5a705c7e468ae93ae
4874960d3faef7583e8b56911ade26432fab1e0b67b039e952faa6030ec02dae,-1,17,1,0.49943798,1523926109,Regular,f84d2ec20e470a029a7e4d915c95cc7299e40a909f06e62f632609b66c5894b3
4874960d3faef7583e8b56911ade26432fab1e0b67b039e952faa6030ec02dae,-1,18,1,0.50540431,1523926109,Regular,da350d808a2b8f1d7c4dca7f79c666e19f77ef2dab97fda7688301cbd4b50fb8
4874960d3faef7583e8b56911ade26432fab1e0b67b039e952faa6030ec02dae,-1,20,1,0.5238802,1523926109,Regular,5cf430bd13c6a7966fc16cbcdcdbaf0ff1d7fad5410e9b346fa5e01b65d194c3
4874960d3faef7583e8b56911ade26432fab1e0b67b039e952faa6030ec02dae,-1,21,1,3.67217919,1523926109,Regular,a736028b970b82e3416471af0e6171cb8b0b6d98e2739f003ab813cd9c205dcc
4874960d3faef7583e8b56911ade26432fab1e0b67b039e952faa6030ec02dae,-1,22,1,0.51376277,1523926109,Regular,df0710349c3d8fa12e59515d821d67009527b58345230744fd657fa6a2b0bde2
4874960d3faef7583e8b56911ade26432fab1e0b67b039e952faa6030ec02dae,-1,23,1,0.50794326,1523926109,Regular,927f544cc79f203894a17856abb306148ac8ed853569f1272c857b9253e4e9f0
850e18c15b97b4a1450a10f336d838a3b8c127c4c06a6aa256219306d71566ae,1,1,1,31.37835776,1521625465,Regular,4874960d3faef7583e8b56911ade26432fab1e0b67b039e952faa6030ec02dae
6672999664e6d25b260a26a4a2562d5f02030347c919e5ad136a581854155743,1,34,1,0.50855098,1519168108,Regular,4874960d3faef7583e8b56911ade26432fab1e0b67b039e952faa6030ec02dae
b3daf0611e03fde5463996f08afa0e7150405971b9941f4e7bb0d2742b77a4b9,1,1,1,0.50032443,1519120857,Regular,4874960d3faef7583e8b56911ade26432fab1e0b67b039e952faa6030ec02dae
ca2e2facac95f091fbcd7bcc0d5e99c0877c54e9fe9a44ffd408b3e96aa43f0d,1,66,1,0.51937547,1519083012,Regular,4874960d3faef7583e8b56911ade26432fab1e0b67b039e952faa6030ec02dae
5cf430bd13c6a7966fc16cbcdcdbaf0ff1d7fad5410e9b346fa5e01b65d194c3,1,110,1,0.5238802,1519052329,Regular,4874960d3faef7583e8b56911ade26432fab1e0b67b039e952faa6030ec02dae
0f26213c30a68814b8e2d8412b982b3959e5d01612a4bc3de376c632888caf04,1,21,1,0.51071169,1519008516,Regular,4874960d3faef7583e8b56911ade26432fab1e0b67b039e952faa6030ec02dae
81ceed1881354c3b06b416a22f97903678d737e5099cd5fc41e000ae03dc6a94,1,5,1,0.50735608,1518975028,Regular,4874960d3faef7583e8b56911ade26432fab1e0b67b039e952faa6030ec02dae
7b5455edc8d4be9b6b3a9915d015a59de2acbc490e54a0d599e05a7f1b78889e,1,19,1,0.50611738,1518943515,Regular,4874960d3faef7583e8b56911ade26432fab1e0b67b039e952faa6030ec02dae
ba434c42225208cd6497eb9aa3425449a34c8ccdc794ccb8d7a672d30ed8b259,1,18,1,0.50691475,1518903178,Regular,4874960d3faef7583e8b56911ade26432fab1e0b67b039e952faa6030ec02dae
da350d808a2b8f1d7c4dca7f79c666e19f77ef2dab97fda7688301cbd4b50fb8,1,7,1,0.50540431,1518866774,Regular,4874960d3faef7583e8b56911ade26432fab1e0b67b039e952faa6030ec02dae
ae46058d3d044bf597a25810b749efba2ea82a0287836261d0cac84270ce4646,1,15,1,0.50002354,1518831958,Regular,4874960d3faef7583e8b56911ade26432fab1e0b67b039e952faa6030ec02dae
25c47ad932bbdb8ff770dc0ef4925d138ccbc49bf8261ae1ca26570a9cecae41,1,24,1,0.50452397,1518799824,Regular,4874960d3faef7583e8b56911ade26432fab1e0b67b039e952faa6030ec02dae
df0710349c3d8fa12e59515d821d67009527b58345230744fd657fa6a2b0bde2,1,16,1,0.51376277,1518769647,Regular,4874960d3faef7583e8b56911ade26432fab1e0b67b039e952faa6030ec02dae
edbb41e787ec69d61c4318ef184d6703b8f0686d02662e31223aa20aa56ac30e,1,12,1,0.50260325,1518731304,Regular,4874960d3faef7583e8b56911ade26432fab1e0b67b039e952faa6030ec02dae
f84d2ec20e470a029a7e4d915c95cc7299e40a909f06e62f632609b66c5894b3,1,28,1,0.49943798,1518689598,Regular,4874960d3faef7583e8b56911ade26432fab1e0b67b039e952faa6030ec02dae
e9958be6b76e7f3c6cc12252763d8ec01bcf13f1c286696ed2905485564a5251,1,19,1,0.50114133,1518650906,Regular,4874960d3faef7583e8b56911ade26432fab1e0b67b039e952faa6030ec02dae
f3dd799b652417e64fe6cf844be95bc4f843dfa41e62db4fd459de7c0be63573,1,38,1,0.49850962,1518622865,Regular,4874960d3faef7583e8b56911ade26432fab1e0b67b039e952faa6030ec02dae
b335e390e6f8060ffb2f7a4671375eb4e65e7c1d65204354dfb1d40f46501b69,1,49,1,0.51491717,1518589950,Regular,4874960d3faef7583e8b56911ade26432fab1e0b67b039e952faa6030ec02dae
