tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5533544530b0bbfc4d652b0f41d07c83d9610a8fad2e641ca024ab59d8708928,-1,0,1,11.99,1613009229,Regular,50dfc78c7354323917e8ebd3c9cbaf513bebb40068f314860bc85eaa1aa79dcb
50dfc78c7354323917e8ebd3c9cbaf513bebb40068f314860bc85eaa1aa79dcb,1,1,1,11.99,1613003708,Regular,5533544530b0bbfc4d652b0f41d07c83d9610a8fad2e641ca024ab59d8708928
02693867acaba067a8cbde5141d01d727faca62323563edaa8fac66f011db891,-1,7,1,0.20118186,1608648008,Regular,dcce0e32f8d63eb29aac5a730b46a711c4dc6b8148ee3af96a0e23d6293ce6fa
a151ac5f1661690ffbe48fc0146f8ddbd0a80688cc195a5958b05dea6f259d3c,-1,5,1,0.38245086,1606866403,Regular,080a9e76210d3e5ca1dd479796bee9cd6f50b6448279f7a305f50470c1724cf6
ce4985c19b854abc7784e37d9dde20ac0b31c7837504f2cb2afa24d21ea497af,-1,0,1,0.20006602,1602022454,Regular,f71ce30c6c3b47914834c3515a6e2a40c0b4ba85386729c492913d9c033d06ef
bf5b57052213b3737abfef5de992a1399b7301603c56f0dffd79b3d76c57caad,-1,7,1,0.20040137,1596461222,Regular,7c688b25eeb378696a2675482c122d57a3399db52e6d3b13a6fc339f60b0d5df
c75caa5ae9f7436d409d948cda62df3541835336778975b60a78403aacb1617f,-1,1,1,0.20139498,1596265130,Regular,3d2d3c1f95bfbf8bcb4b9427ae9862883d28f2da44b3bf92c459b0ece68738d3
8e63dc2594ec93d2ed580126187be8d3a375a315af6f16def87ebda0ef44e67d,-1,13,1,0.20092644,1596248812,Regular,f078e60dc0d6ff2069b8c8b0fb52f01346f45159199b62a02c40da2f65e69ad2
3d2d3c1f95bfbf8bcb4b9427ae9862883d28f2da44b3bf92c459b0ece68738d3,1,2,1,0.20139498,1595813369,Regular,c75caa5ae9f7436d409d948cda62df3541835336778975b60a78403aacb1617f
a173257a901f7ddeac32a3189eec148b8cc57f7f7faeda742bae337440a076ce,-1,0,1,0.20089746,1595727501,Regular,eaa0e6b57a6e5e56926733fef902f86f552692ab3ebfe9c2f2279a5bb6777cac
eaa0e6b57a6e5e56926733fef902f86f552692ab3ebfe9c2f2279a5bb6777cac,1,2,1,0.20089746,1595273305,Regular,a173257a901f7ddeac32a3189eec148b8cc57f7f7faeda742bae337440a076ce
c25a890c4ce545eaee16e52ac1f058c954e54950b7e9bd62dd4567a0ad2db992,-1,0,1,0.20073978,1594730036,Regular,54ca15c1f0f965dd853c5e2668baa4b22ec4a960ab20ba8f68669b94daf00958
54ca15c1f0f965dd853c5e2668baa4b22ec4a960ab20ba8f68669b94daf00958,1,0,1,0.20073978,1594725850,Regular,c25a890c4ce545eaee16e52ac1f058c954e54950b7e9bd62dd4567a0ad2db992
7c688b25eeb378696a2675482c122d57a3399db52e6d3b13a6fc339f60b0d5df,1,4,1,0.20040137,1594218246,Regular,bf5b57052213b3737abfef5de992a1399b7301603c56f0dffd79b3d76c57caad
f71ce30c6c3b47914834c3515a6e2a40c0b4ba85386729c492913d9c033d06ef,1,2,1,0.20006602,1593671091,Regular,ce4985c19b854abc7784e37d9dde20ac0b31c7837504f2cb2afa24d21ea497af
f078e60dc0d6ff2069b8c8b0fb52f01346f45159199b62a02c40da2f65e69ad2,1,1,1,0.20092644,1593174429,Regular,8e63dc2594ec93d2ed580126187be8d3a375a315af6f16def87ebda0ef44e67d
259ed07d66a53e7877ea26696015f3a3352f619e656e3845e18df56a9e974ae7,-1,1,1,0.2009591,1592704013,Regular,f7d3046f4dce109c6383374ac6f46ec8ab403f6865ac752a94121c608c24d398
f7d3046f4dce109c6383374ac6f46ec8ab403f6865ac752a94121c608c24d398,1,0,1,0.2009591,1592702399,Regular,259ed07d66a53e7877ea26696015f3a3352f619e656e3845e18df56a9e974ae7
6ea6ea62ebbf5bd534c109c4a41f04883ee6eb1712d338983dd3d90c0b2e4fe7,-1,0,1,0.20137351,1592233581,Regular,6c63b073b47d7bec79e7bbace99abd996c19f6de01b63a5120b322d0997c410b
6c63b073b47d7bec79e7bbace99abd996c19f6de01b63a5120b322d0997c410b,1,0,1,0.20137351,1592227044,Regular,6ea6ea62ebbf5bd534c109c4a41f04883ee6eb1712d338983dd3d90c0b2e4fe7
dcce0e32f8d63eb29aac5a730b46a711c4dc6b8148ee3af96a0e23d6293ce6fa,1,0,1,0.20118186,1591734722,Regular,02693867acaba067a8cbde5141d01d727faca62323563edaa8fac66f011db891
080a9e76210d3e5ca1dd479796bee9cd6f50b6448279f7a305f50470c1724cf6,1,29,1,0.38245086,1591209243,Regular,a151ac5f1661690ffbe48fc0146f8ddbd0a80688cc195a5958b05dea6f259d3c
12371807ece9181800498b5b4b0e74f58cf290f4b8b8826d9bcb0cd899d48663,-1,1,1,0.36635904,1590169073,Regular,481d2006a97d6f71df735caaf1e1e2372b99b0ffc98e799b508d4815f36a91cc
481d2006a97d6f71df735caaf1e1e2372b99b0ffc98e799b508d4815f36a91cc,1,1,1,0.36635904,1590168195,Regular,12371807ece9181800498b5b4b0e74f58cf290f4b8b8826d9bcb0cd899d48663
b2555f6ec88db31ea0d78757d22c683293e98b8427525333b010611a43de89b2,-1,4,1,0.21455735,1589395517,Regular,52c6cc8affe08aead45325a493ed01e9a82fcf6ecf40b20bddda7010ad264f63
52c6cc8affe08aead45325a493ed01e9a82fcf6ecf40b20bddda7010ad264f63,1,32,1,0.21455735,1589386774,Regular,b2555f6ec88db31ea0d78757d22c683293e98b8427525333b010611a43de89b2
e490a1526606f617ddf560e629d586b2f052cc55c4e59a992158549556c9fcac,-1,2,1,0.21204168,1588958495,Regular,86654554dde4356795e592533095aac4d01291e0dc578546411bbd1ded308499
86654554dde4356795e592533095aac4d01291e0dc578546411bbd1ded308499,1,1,1,0.21204168,1588954693,Regular,e490a1526606f617ddf560e629d586b2f052cc55c4e59a992158549556c9fcac
