tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1047bb6f745ac0ee05006bfc04755d13b71bf829c27e65523f37e1d4f3206b5d,-1,5,1,0.10457898,1654527139,Regular,189484afd7e74ca7a6a3371bd3f2c1696ae9ee023b7319603a8bc26c2e3871ad
24427fd7d0a83a34e63b7aab51bdd7db4a0fced793e11c4920d064f367bc102e,-1,9,1,0.08993465,1654527139,Regular,03d12741d3bc784c13c246fa7ab940bdaf6658deaeb8b60d4f495816b8581261
623ce214af1971470708dfd1c8fc59fe175009e6933e0feb331f34c5343fb81c,-1,3,1,0.08467017,1654527139,Regular,b565a5192d3ea6fd9d00b4be633b93387c5c9a4b8aea9b3efc85283faf16c208
8b790eb132ed51a0be1d6931dbf619f9302939eb89f4cbf3e1eff22c57af7ca8,-1,4,1,0.08094511,1654527139,Regular,d5cb6edc499d27b3cc242d2d9805857f6a2dd8712c09a3eca6d778f8350cebef
ef12c92ea87527a338c1a16f0a10e2bd09194a2ff55a576b9ee080d2b7145889,-1,1,1,0.07045999,1654527139,Regular,4e8a4595d379ab9123aaa37648e31db18b7e337e12100932784c4e57a17635bc
f673d44ef28fadf24ef9961fdf4c39cc88ef7ae9a30b02dbfdfe59401b21e02c,-1,7,1,0.09612336,1654527139,Regular,5015b2149134c3c007daaa3fb26c0b352fb4d95378274e52af2fa0331c214215
a68375c7aad168378f720b2051f287219a2fa9f97742cbd736e19b016e124032,-1,0,1,0.07619091,1654526968,Regular,6be2cb8c5747e350c8899e6c406aeff8123f07bf6280c120371ab134860bf465
02057467f4e38cb0c1983b75cd76fd5eeb030add4718e1c2b2bae41a4b1e6dbd,-1,9,1,0.08204303,1654526927,Regular,61ce01f52e1b4f671067b7361ad4552618deeb5028c51130144d7d1c4e474101
078e79acb02ab7b30b87ab0a8fe8479c446796a99c339a3d11f8c908496d2085,-1,5,1,0.08872621,1654526927,Regular,2387d6929588392a6d0eada37229e1be064f536599b96563e42590ac144064ef
08e5760d93789b31ef4f94549edb3a6f9d0df39116499db5162ea5fc4f2982e4,-1,1,1,0.05580119,1654526927,Regular,e4be07e401abc799050b9a6aa9c5044388b65c78a7cbd7aeb77f479888add7cb
1d751f36cc716550092f4c4364281036c1a09988668a95b63b68ad9aec97405d,-1,8,1,0.08623408,1654526927,Regular,8d4463cab4bed130449cb455afa626fd1628e3875fd3d34d569d82eb8c4274bd
22b55232ea61e40034bfff855c7b881189c793286541c0465249cbd03ec52438,-1,6,1,0.08036822,1654526927,Regular,a652542f340e7bbb2c2c3c2da5ed3563bfee9db4099e88829c2f678cd61e0642
