tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,562,1,0.05254607,1622427263,Regular,9a46e948f902ebb6963d970f514fb268face71a9bc7437788a235becf6402edf
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,310,1,0.05522029,1622427263,Regular,f7cb754fecb5231ad1a86272ba07ba771c915a546b3692fbfb147717592fcdf3
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,376,1,0.0525555,1622427263,Regular,c254ca59b445f3bbdbde81f691a902cb359eb369438d53a2ee7ca75035cc9af9
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,117,1,0.05523125,1622427263,Regular,01fba6e15492472b4eba0dc6c3f4bd8daebe47099de8c2a078857754d364b1dc
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,430,1,0.05633543,1622427263,Regular,490cacfbecaf29b438d3c46ce11cbcb514fc0b81f7b857cfe49a836fa50c6bf0
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,377,1,0.05306247,1622427263,Regular,665a970bcfe02c0bc59c1c95fedfeeef704cb631c014d9f9989874ee7712f6eb
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,334,1,0.04950508,1622427078,Regular,d3a4a1095a2c24b60b48077ed91d6947916e65ae7353b102708274039ea1dbea
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,23,1,0.04950885,1622427078,Regular,42afa9395040615cb3d4712c15fbae40bd7ad00d4d901bfef230137ac077c3ea
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,157,1,0.05577809,1622427078,Regular,574c3df6aa8f5f0110e2088ae83f4fc8d0929f6b00efb59e96b68add7edf01f1
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,179,1,0.05203926,1622427078,Regular,f8655cd25fbe47ef393ef93c2b30d0d4884141636cc3e084a84680bead5870ec
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,1,1,0.04852963,1622427078,Regular,34d788212295c6bfc1593ae4ae15c57100d1a0a345cdca58cb2083e5619f06f2
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,363,1,0.05361181,1622426792,Regular,eae1cef092bca2e814968d387d9d7095228595392ccc180675c4220cddf39bea
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,406,1,0.05465951,1622426792,Regular,797540d8147d1bd750e79931f0ca575ffa9f099b97ba36e45babdaba0e849df3
eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a,-1,302,1,0.04853321,1612707917,Regular,549aaf12a65212ee5e80cc224aeffa9b730479369cd00547215b9d57e693c4dd
384e9678744ebcbba78a422ab79c4ad4c973b9109d34fd5262916ed1e4a7659a,-1,176,1,0.05414816,1612494599,Regular,d7a14ce525693ebe60b92281b3efac0cff0ad2c46e2df2e92306c9fb0179abf3
384e9678744ebcbba78a422ab79c4ad4c973b9109d34fd5262916ed1e4a7659a,-1,164,1,0.05203892,1612494599,Regular,0056fc88b26e305660c79bcac1c2fbaa2326754cfd57c5c8af05461e24fbfdf0
384e9678744ebcbba78a422ab79c4ad4c973b9109d34fd5262916ed1e4a7659a,-1,213,1,0.04853321,1612494599,Regular,b69461e7087e4f2a24dd8dee62c91c709cd393e6ad46605e7c3fb265185999f5
3e8d7e24999db28be11b97653a3d12cfded6a160bc70cd299a3805fc7bccab4c,-1,196,1,0.0562513,1612494599,Regular,1820dbf8e94a880805ed45ddcaa4968c96d574b513a85ad2ba5929f7568e84ef
3e8d7e24999db28be11b97653a3d12cfded6a160bc70cd299a3805fc7bccab4c,-1,153,1,0.05099693,1612494599,Regular,f4c3a55e2c4390f025ed1ec7bd4ce9828a2a66dd185a5522b9e89757bdda5ae6
8fe494a11ffd0cefd178df34d3d4dd2fdeace2f7b636d95c5bb3ace8d2a7708b,-1,87,1,0.05414298,1612494599,Regular,6eb5896d14150c05e30882fa45ea2a97f5cd826f3f13769f3dc127be0ddfa8f9
a8c3d69204b88b3e710a9dc57720bb33e774238a4a0b0ff39d4587f8946ab495,-1,148,1,0.04951266,1612494599,Regular,47b1b72e90fc2255a95a3b7f9f740032751fd853fa448adcf6d94823e274d6e4
a8c3d69204b88b3e710a9dc57720bb33e774238a4a0b0ff39d4587f8946ab495,-1,77,1,0.05577802,1612494599,Regular,ac7b3003dd682d3f1db98892c29202a532593304abfb0dc0c3cbf371b125faef
ad7ccb790a07d49551d94b03faee388bb9365e2e534b6f2850fc15e5bf9bc353,-1,89,1,0.05361734,1612494599,Regular,ade5dc098366fda86fb577a3cf23cc696f0fe6ec1c11039ac64706af598483f2
ad7ccb790a07d49551d94b03faee388bb9365e2e534b6f2850fc15e5bf9bc353,-1,39,1,0.05256058,1612494599,Regular,9d9a50919f69746b84cbb56768019b50ab6c5e8bc668ce58b81ec61e906942f0
d4862120bb29e0eaf759b98f542d1fc8c814bbf781df4b49d504bfb830b067ae,-1,40,1,0.05202591,1612494599,Regular,792b2c1dbd6f40b1de879ac0af7b4cec36ab1e3532912c8b0abcbeb7a5f9e8e9
3d6c781ed2d68cd8afdd4b78c03185789e319580fcc88b99d2fd71546df06c70,-1,38,1,0.05100513,1612493056,Regular,3804d9a966b5086c30ba67ffdf7dfe0913f36678c7d95a916f32b07b7759d1e9
f649078bd6482d1cfc49ed365628ef62a14a87cf2b88e81303018015f53141e7,-1,199,1,0.0546844,1612493056,Regular,b5e0b4ab32b969a24ae1f8fd71f32d21b95e48301410aca0a2237a82cb3c2fe7
