tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65b73a479e2275f94cffe53c1b59d9281678bb98e9a7b266bbafd87d50362f8b,-1,2,1,0.11269229,1567632612,Regular,27e86162e19a7817c873316ba7cfc07f2de3fe4f5362fa33ad4556059a2af254
27e86162e19a7817c873316ba7cfc07f2de3fe4f5362fa33ad4556059a2af254,1,33,1,0.11269229,1567564231,Regular,65b73a479e2275f94cffe53c1b59d9281678bb98e9a7b266bbafd87d50362f8b
d47ec007734f32a4427a2f92065183fe9f9f8528a46870c888782a400e1d2acb,-1,0,1,0.13472694,1567380002,Regular,5495de28e8c5844e62ed58f7beebacd58de0cf3279217704f20bf7cb0236573c
5495de28e8c5844e62ed58f7beebacd58de0cf3279217704f20bf7cb0236573c,1,55,1,0.13472694,1567304985,Regular,d47ec007734f32a4427a2f92065183fe9f9f8528a46870c888782a400e1d2acb
b48eb22f8ba3537f9d748f4455daf618309f8306326c78a805f6e565f817be29,-1,0,1,0.14075745,1567115916,Regular,3100cc7dd4a14b427dbd5ee9b5a64dc224dce9eb4d31a8aa2022461cb6a966c8
3100cc7dd4a14b427dbd5ee9b5a64dc224dce9eb4d31a8aa2022461cb6a966c8,1,17,1,0.14075745,1567045864,Regular,b48eb22f8ba3537f9d748f4455daf618309f8306326c78a805f6e565f817be29
93e9b11f41b9e4279de85c5cf1cf6c11b5d6c0661e6e3548b56c5ffbf3d18c04,-1,7,1,0.13440809,1563662405,Regular,986ebd42a57a7267c57a99d2e91ecca59ef12a0355917b337ac4e34d8a2b9f86
986ebd42a57a7267c57a99d2e91ecca59ef12a0355917b337ac4e34d8a2b9f86,1,61,1,0.13440809,1563589799,Regular,93e9b11f41b9e4279de85c5cf1cf6c11b5d6c0661e6e3548b56c5ffbf3d18c04
c2d70dc60f354bebf4a06a26ed60c9875de994bf397a89d43e19ccd84987809f,-1,0,1,0.13765732,1563398917,Regular,29e88702290aa287e887389aa8cadd99704a569935c4e99a034f1fcc94f2ff0a
29e88702290aa287e887389aa8cadd99704a569935c4e99a034f1fcc94f2ff0a,1,56,1,0.13765732,1563331019,Regular,c2d70dc60f354bebf4a06a26ed60c9875de994bf397a89d43e19ccd84987809f
e3caa830e6f46af5b86187e79a47b689a931e061e3ff6bc635b469e1544df1f2,-1,8,1,0.14016436,1563146379,Regular,2026737517d31d9f7e5e76df84106b71477e80699de70780504adad14ca00839
2026737517d31d9f7e5e76df84106b71477e80699de70780504adad14ca00839,1,45,1,0.14016436,1563071638,Regular,e3caa830e6f46af5b86187e79a47b689a931e061e3ff6bc635b469e1544df1f2
f4de0225fcb6ae0d2cfd88a578f39edb0c9063cfe08b4c4d5bd3ba1c280a6288,-1,5,1,0.14852942,1562876362,Regular,f30220fd3ac4ff53a1bbd9ff0089cba86375578dbab00c0da9095ac4f8f168f7
