tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,470,1,0.00803281,1695332328,Regular,dbb651743f627ca376904ca84d9aa104c3fda687bc87d8ccf2b1fe86efd56172
dbb651743f627ca376904ca84d9aa104c3fda687bc87d8ccf2b1fe86efd56172,1,2,1,0.00803281,1618633685,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,10,1,0.00795482,1615525123,Regular,929a3d45b8cd44f20b3c876cfd15ef4882f7d52286ee50a43e01824c13d0e8a3
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,331,1,0.00795481,1615525123,Regular,4e21104fe41210546cfae9da20059cc18fb06beae65370fc2214c18d5b6088a4
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,223,1,0.00819464,1615525123,Regular,89f7953d65159831d04ee382ac3039fa04524c091706815459684db714df2b81
5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411,-1,429,1,0.00803397,1615525123,Regular,a5e08d6900e008a1be570b32576eadbdeb458bfc602a6283c606286a55e6f06e
1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21,-1,183,1,0.00819453,1615524850,Regular,1743dfd23fcd027c330625424a9d30a1eb4013d13a694a4eb4c9c20f7e4dfea5
1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21,-1,188,1,0.00819385,1615524850,Regular,9d3b25f7732ee8f65b04d985ee01faa3fc87aeaae73813754e6dfce1a627d654
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,97,1,0.00803355,1615524850,Regular,ffd1f33a4ae8e1ab4b833cd2e4d4f849db4d0db6bfa46d424149dd2818c43e94
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,135,1,0.00819589,1615524850,Regular,4c3419ceda2ebf3ef213608b9a7a1e9b2747c38f85fb499225e9c1d5f07aff06
