tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03f12e1317872d506e813df11416e154551218e6114eb63fcecf174e96b1c916,-1,43,1,0.20016706,1694746478,Regular,d91a9f362509d4b4b61bc652455038c8fd412d088601f5291f26d0b322d62a83
08deb64a1a6038c6535cb3d4aa4b5f6b786acdd5523e433c6b65e0b582211a1e,-1,32,1,0.14246679,1694746478,Regular,a195a50211739e1f27137fc5c725d66294cf0a25ba28b50ae7d5cce4d7ef433b
08deb64a1a6038c6535cb3d4aa4b5f6b786acdd5523e433c6b65e0b582211a1e,-1,27,1,0.14056587,1694746478,Regular,18a1bb1b6c2697cef508db671666f2d221e3dbb82c1a8940323fd3df9e389cb9
1031f8423142952d3be69b392f5fe2fe58ea2c9121c6eb3e5bbe45df7ca85f63,-1,48,1,0.20949113,1694746478,Regular,409b1c1fc0053a3d1bc46e537609f315a46aa8171ad3edbf56e69f4164080063
2bf702fbe656de77dce8d7c95ac42a07a3810764797ec957e702980d05ccaa30,-1,16,1,0.2126323,1694746478,Regular,f06fa31c7afd0d21854a0a04bdcf52779edc16faad01fbdfe3c7007db3fedf91
2cfc8a5d6f1fe40680579b4796762d45b2f127831f4d05c8095f81f813c6fb78,-1,37,1,0.2280907,1694746478,Regular,e1d2120e0a5c044e1d46fcc5fe76dd17d8190bcd6e4dca42e4a2b7b3c7c1e3df
2cfc8a5d6f1fe40680579b4796762d45b2f127831f4d05c8095f81f813c6fb78,-1,22,1,0.2246608,1694746478,Regular,c45f43b763fd97c622ae38e76a9633488a274479fe2157447832cf4006359b14
2cfc8a5d6f1fe40680579b4796762d45b2f127831f4d05c8095f81f813c6fb78,-1,15,1,0.22219073,1694746478,Regular,d2886c4b4ca23603fde08bcbcd887ba2c3880e5444d80239f6e9edfa107b11c5
39e6e370acd17298bf3921058be953c2452139d33baecd62d93b28d857dd41ce,-1,23,1,0.25978067,1694746478,Regular,94cf8f9e77882dd920443babfdd32eb4ab7fc3ed3c66a17f8495b63e8845cfe9
39e6e370acd17298bf3921058be953c2452139d33baecd62d93b28d857dd41ce,-1,34,1,0.26385755,1694746478,Regular,d0e6dd8b1fc9a274890010b798fdcb6ad7c4eab219f7c110952f8ef388c87e0d
4787b6c6d8ac607bf618da893b67fad28923192c865410b75f5b9c5808fd5785,-1,41,1,0.42950618,1694746478,Regular,b9a5e2ecf1767a66b21bd076c4c3de3f69b71e2c7b5199bf79680dde87165d2a
527dc748fa001a993e605d0cff803d89ea4dfc21dac1cb40b9af26e7a8eb7105,-1,47,1,0.57089129,1694746478,Regular,c672e6f0772631cf8ff413cbb8712e2293bfe482b141fa9486a7d0295132d55c
574034f5ad3c0f0c632a3d70fb550b7171a077e99ccdb2ffad3397c426d7162a,-1,4,1,1.38218959,1694746478,Regular,88ae1634ca1fbf7d8368ea5d0a969bc76612118a2d5e807aadafe271b51dbb8e
6018fe23a417a059d5cefea360115e69d2b696d73bd864dcb22d0227a9b1866f,-1,32,1,1.09038104,1694746478,Regular,8852a031072a3327a4be7e4ef1e9f8bd0332be925998231e0069a5367a759cb6
6e6e62b1436d5b76f8170e70deb76e85bb38a9f6a295aa73aeb73c0069a8e8b3,-1,10,1,1.19927858,1694746478,Regular,39b46c4e82f61bb684a65641499a1841ccbdf101318b678c9bc20044ae0dda36
86d0480d9aac157ec06b2411d99bce006df255b1861697f33a19dd82c8bb5e91,-1,24,1,0.169774,1694746478,Regular,59d4fdfde42e9b38bb76aa089d1eb804d6412f5c2631ddb27b513ab9d78e1ae6
86d0480d9aac157ec06b2411d99bce006df255b1861697f33a19dd82c8bb5e91,-1,34,1,0.17277955,1694746478,Regular,d5a05851368e0a46ebe05577370ac8581b33a3a1c2431505fe606a7d57b61d24
949b5724c9dec4809cfeec9a4e9f64c97ec33477deb10013d8912093f2bf7c85,-1,35,1,0.11337816,1694746478,Regular,bea5304e7f660696478c137756d5172ecf0c637ba0c924e864b2c5dcaab83011
975928a6539f92e7228d55769cf828d67da3b49bcc445bfe862919cbf504561e,-1,33,1,0.35617756,1694746478,Regular,541b49664728e317956c18a7432288e0841806b796cbfe4bd3a1e6c5c913883e
9765edfbdaca38a877677161aa044972aba55a71f70791ea61007b8a7f1c2c2f,-1,4,1,0.28410397,1694746478,Regular,56cb4c8753c12018fc791a4a41340cfcbc7e91e4624602aed2eb5fd542e19da8
a3ee803d77ad44e659c8223dbfef1adf44c703a7eaa94336e4f181b32385d589,-1,25,1,1.71027227,1694746478,Regular,285481240647f45a9ea9012e77536042b4a555ec9169dd7d4e221c2cd8e4ea1c
b87a3c170c0a4e64f4aceca7f06553f469a51e4dd0944c2f2f1d9854dc16873d,-1,17,1,2.53248921,1694746478,Regular,2f50899ebaaa1150c8ed1fcd5dae92cfa5dd681be9c88d9bffd794fe602569da
b87a3c170c0a4e64f4aceca7f06553f469a51e4dd0944c2f2f1d9854dc16873d,-1,14,1,2.52459169,1694746478,Regular,458abbbb33e71fb6d68e8a634affa0842b1af4196122a2b38abc3eba066f33b8
bb9dda5bc18add1490bb60cab4af3c5fc80d1b17c49829f176bb5e66dd3e7e8e,-1,19,1,0.60964081,1694746478,Regular,77afddf84fa6ee0871a846219c81b8ddc97edc157672f34cd2565b4c17211f9d
bb9dda5bc18add1490bb60cab4af3c5fc80d1b17c49829f176bb5e66dd3e7e8e,-1,0,1,0.57324071,1694746478,Regular,ee0b3167c59d025a090da43aaf05cfb8efbab1a6fc8956ca159983e16358084e
c9b596a7f4dda68c228f72a19b236fd782667cacbd7c8f2d8459a910fa6a5e01,-1,0,1,0.85840144,1694746478,Regular,a6b8003e6808d224edf4c90e27db4a8a3c180199b28b612ba070aedffae99e23
cffb52b17f5114a49974145e06f143f3290b07770d8385ca68a9275db0b73641,-1,3,1,0.23237427,1694746478,Regular,06f6f2e73bf50b7461b245a4ef8ba8b796b1bb6f4a0ca200789d44ef6310320f
