tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381,-1,122,1,0.04617772,1596342394,Regular,c7b9edbc415ebe5584cc1d32f91b4fdf33dcae55080648f19e8e2122b9db08ca
c7b9edbc415ebe5584cc1d32f91b4fdf33dcae55080648f19e8e2122b9db08ca,1,2,1,0.04617772,1585221056,Vote,187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381
b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127,-1,50,1,0.04663932,1582943299,Regular,e4b0471b0f7abdc4e3fd3cbadedfbcf04270b51f4ee12f358c42608cf9b90c64
e4b0471b0f7abdc4e3fd3cbadedfbcf04270b51f4ee12f358c42608cf9b90c64,1,2,1,0.04663932,1581928438,Vote,b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127
3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd,-1,523,1,0.05151962,1575753690,Regular,c8cfa04df8ed5270179c2893793f1be3d0600bce9d7874db43f15f77c946f1c2
3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd,-1,390,1,0.05101342,1575753690,Regular,3e8897ee030d29f3964d6b84bdd78c9e4d6b0c1bd635ab8b6a3c19bc73404ebf
a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2,-1,248,1,0.04999626,1575753690,Regular,3432b6be1d5099deb69d0dd455b14461461e69ae23a555864390b04445b8b953
e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0,-1,430,1,0.0563414,1573445414,Regular,df2ec113a982b8f83432a0d0327aefa3185de687104e644a3b41ec043cdb529c
3432b6be1d5099deb69d0dd455b14461461e69ae23a555864390b04445b8b953,1,2,1,0.04999626,1573416396,Vote,a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2
0a2a5b31abf61771c89b3a3cf9a90a9227deb93a53e8c6093ae84c9768748e9e,-1,31,1,0.05100513,1569702922,Regular,c00906341220da42eac744a87523dc9dfb9d53199d4ecde947d23788c42b7215
c00906341220da42eac744a87523dc9dfb9d53199d4ecde947d23788c42b7215,1,2,1,0.05100513,1568651598,Vote,0a2a5b31abf61771c89b3a3cf9a90a9227deb93a53e8c6093ae84c9768748e9e
3e8897ee030d29f3964d6b84bdd78c9e4d6b0c1bd635ab8b6a3c19bc73404ebf,1,2,1,0.05101342,1564451081,Vote,3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd
c8cfa04df8ed5270179c2893793f1be3d0600bce9d7874db43f15f77c946f1c2,1,2,1,0.05151962,1563364261,Vote,3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd
df2ec113a982b8f83432a0d0327aefa3185de687104e644a3b41ec043cdb529c,1,2,1,0.0563414,1550054467,Vote,e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0
3a326fb3d17b06c123f34568de6b3745c6812e1a2958c75e1f39433994e99f00,-1,89,1,0.05691723,1549328756,Regular,edd8cbbec1a6be23d471a2fb94e56a2e6ab80b505a105edfed50a2d6f46c99d7
5c18fce0e3128933b4f583655a00ef28b093df47c5d7d934252ddf19875dcaf5,-1,56,1,0.05691105,1549328756,Regular,407385645291b3db24a6238b8cc21bfbba816264662365893d0e10803d5669eb
5c18fce0e3128933b4f583655a00ef28b093df47c5d7d934252ddf19875dcaf5,-1,95,1,0.05747998,1549328756,Regular,3c479c13972a365a10d3db2925140b22b601d9fb9826c3436228c3503c92c1ef
407385645291b3db24a6238b8cc21bfbba816264662365893d0e10803d5669eb,1,2,1,0.05691105,1545361705,Vote,5c18fce0e3128933b4f583655a00ef28b093df47c5d7d934252ddf19875dcaf5
