tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,188,1,0.01301239,1696839432,Regular,
de95003ebb07cc9c1bead77ab3904452e4d2d4c0b1889181015605cc82aae7e8,-1,30,1,0.14944515,1613440932,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
de95003ebb07cc9c1bead77ab3904452e4d2d4c0b1889181015605cc82aae7e8,-1,14,1,0.04345918,1613440932,Regular,b207b9c98bc63b3f517cf7d3d9d03ca996a380d9f8bc6e6c720c5ff318e13d43
de95003ebb07cc9c1bead77ab3904452e4d2d4c0b1889181015605cc82aae7e8,-1,0,1,0.04497705,1613440932,Regular,9f609acba8e89c0055c71863fa6a02b40fb12f1fcab59b3e47bcc00924320c04
de95003ebb07cc9c1bead77ab3904452e4d2d4c0b1889181015605cc82aae7e8,-1,1,1,0.04809341,1613440932,Regular,15043cd08af5e1439ea68dd8f7ea9f248b2edcbb7d2855e16fa70540edd93e06
de95003ebb07cc9c1bead77ab3904452e4d2d4c0b1889181015605cc82aae7e8,-1,2,1,0.01483285,1613440932,Regular,a9f2eed3d36e03e1332cade2f5cb4ebaecf19092dc69cee81a14fe38361dd50a
de95003ebb07cc9c1bead77ab3904452e4d2d4c0b1889181015605cc82aae7e8,-1,3,1,0.14760706,1613440932,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
de95003ebb07cc9c1bead77ab3904452e4d2d4c0b1889181015605cc82aae7e8,-1,4,1,0.1383073,1613440932,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
de95003ebb07cc9c1bead77ab3904452e4d2d4c0b1889181015605cc82aae7e8,-1,5,1,0.04232999,1613440932,Regular,27c0680f85934c731884767c5756eb3015110938238be24a3a5d3a4cb016d50c
de95003ebb07cc9c1bead77ab3904452e4d2d4c0b1889181015605cc82aae7e8,-1,6,1,0.03439867,1613440932,Regular,7610215f682f2d1274853ed1b5a6d945bd3a1effc3ca8f552aa7f27888d1f60d
de95003ebb07cc9c1bead77ab3904452e4d2d4c0b1889181015605cc82aae7e8,-1,7,1,0.0449386,1613440932,Regular,a19180ffaf27a097c57217c0874620a6ae100ae6537c0b9239e6df6815667514
de95003ebb07cc9c1bead77ab3904452e4d2d4c0b1889181015605cc82aae7e8,-1,8,1,0.13903551,1613440932,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
de95003ebb07cc9c1bead77ab3904452e4d2d4c0b1889181015605cc82aae7e8,-1,9,1,0.04793303,1613440932,Regular,ce6cecefb18e51f3c91566da162680febf0578d9d1e44c49cf5e0847f0b6db28
de95003ebb07cc9c1bead77ab3904452e4d2d4c0b1889181015605cc82aae7e8,-1,10,1,0.04577703,1613440932,Regular,018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837
de95003ebb07cc9c1bead77ab3904452e4d2d4c0b1889181015605cc82aae7e8,-1,11,1,0.04258131,1613440932,Regular,2065b0f93929c5441812a307609ba94ed548f08bcbaf5f03a8e55d1f07338b37
de95003ebb07cc9c1bead77ab3904452e4d2d4c0b1889181015605cc82aae7e8,-1,12,1,0.04147607,1613440932,Regular,199bf3ef2028279d9bef80f811ed0c6d3aa44d5a23e6aa86fac4de116b95743d
