tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08da9eb3990fc5dcb39ef5b5be7153d1358083bf0a656dd4efaa916273d6fe94,-1,2,1,0.1000677,1618236288,Regular,1716e38c903a17f99208caf6cb179d1fcefd53315eb6574ad4abdad430ab17fc
5ab24bf818a90933de0b7a770f6bdb8f633c7e25930e4147da0470326ad9041b,-1,1,1,0.10068481,1609903869,Regular,7416bfba17e9d90add5f32f2542fd6b0b19720ee1bc92d56ac1541821289b0ab
5ab24bf818a90933de0b7a770f6bdb8f633c7e25930e4147da0470326ad9041b,-1,0,1,0.10143698,1609903869,Regular,c786a3b408987694258ff7d7efbd578a44a20cdeb96b6aa55b85d53c4155f018
7416bfba17e9d90add5f32f2542fd6b0b19720ee1bc92d56ac1541821289b0ab,1,24,1,0.10068481,1608136370,Regular,5ab24bf818a90933de0b7a770f6bdb8f633c7e25930e4147da0470326ad9041b
c786a3b408987694258ff7d7efbd578a44a20cdeb96b6aa55b85d53c4155f018,1,155,1,0.10143698,1601661983,Regular,5ab24bf818a90933de0b7a770f6bdb8f633c7e25930e4147da0470326ad9041b
ed66fdec9f3b0d0a7df67b4d85e2fb5b572d240fbd11a3a19518ef9059246ceb,-1,0,1,0.10024389,1597053285,Regular,978685bf1661ecebd9b809858fdc6d7d4bad5d8f295816c419f695a6bd8b210f
1716e38c903a17f99208caf6cb179d1fcefd53315eb6574ad4abdad430ab17fc,1,13,1,0.1000677,1594918015,Regular,08da9eb3990fc5dcb39ef5b5be7153d1358083bf0a656dd4efaa916273d6fe94
978685bf1661ecebd9b809858fdc6d7d4bad5d8f295816c419f695a6bd8b210f,1,7,1,0.10024389,1588523559,Regular,ed66fdec9f3b0d0a7df67b4d85e2fb5b572d240fbd11a3a19518ef9059246ceb
4e9c2362b1b70c456823e68fc3ab3f6ff68fd0d8eb141c94617cafda78f34cf6,-1,1,1,0.10185612,1584270537,Regular,77835cd77b1bd3febe8e48d400865d466b2c71f977c2f82e997206d2888f4278
4e9c2362b1b70c456823e68fc3ab3f6ff68fd0d8eb141c94617cafda78f34cf6,-1,2,1,0.10079219,1584270537,Regular,3ac420635a590908d9d158833cf53afdd4cf1086d98942e43667ecaf26e04bd4
77835cd77b1bd3febe8e48d400865d466b2c71f977c2f82e997206d2888f4278,1,2,1,0.10185612,1581871401,Regular,4e9c2362b1b70c456823e68fc3ab3f6ff68fd0d8eb141c94617cafda78f34cf6
f534b61baa79130757ece13d12cd4340d64a0b70a542b30ccf4dd16c084fc92c,-1,1,1,0.10141839,1581770876,Regular,647da873198cc528e2161d006634466d50e08488498817e2d2de9e866619c172
647da873198cc528e2161d006634466d50e08488498817e2d2de9e866619c172,1,64,1,0.10141839,1575477272,Regular,f534b61baa79130757ece13d12cd4340d64a0b70a542b30ccf4dd16c084fc92c
3ac420635a590908d9d158833cf53afdd4cf1086d98942e43667ecaf26e04bd4,1,6,1,0.10079219,1568997076,Regular,4e9c2362b1b70c456823e68fc3ab3f6ff68fd0d8eb141c94617cafda78f34cf6
1b6f963b2dda5cace96b5abf76f0512c466b202545bb9b9d41bb51f7d37a9c3b,-1,0,1,0.10063826,1564759268,Regular,1b3743857abd84eda3306915ac0268110aab26ebc904f4896684ad7153e85715
1b3743857abd84eda3306915ac0268110aab26ebc904f4896684ad7153e85715,1,35,1,0.10063826,1562430737,Regular,1b6f963b2dda5cace96b5abf76f0512c466b202545bb9b9d41bb51f7d37a9c3b
2dc259e605ccb38f57500f9e04735e21261d41247c10d10e24597d3832865b3b,-1,0,1,0.10032493,1558057004,Regular,221871f48b1346c24e9e414587605e238367ceeeca5b40c21ca01ee8f4af140b
221871f48b1346c24e9e414587605e238367ceeeca5b40c21ca01ee8f4af140b,1,0,1,0.10032493,1555951390,Regular,2dc259e605ccb38f57500f9e04735e21261d41247c10d10e24597d3832865b3b
2e509d69aba99f6e76a624be7af23b7c5a4c296a3d58c04650da583c2b3bb14a,-1,2,1,0.10057596,1553700623,Regular,cac6ffa1534f860b08b86b64951c180f60cd34ad98776bf5c567ee7a81cd1b81
2e509d69aba99f6e76a624be7af23b7c5a4c296a3d58c04650da583c2b3bb14a,-1,0,1,0.10100446,1553700623,Regular,ebdc5e590952b1ece0cdda5e74ec55c09d95215d71472c6e0391667c71d00006
cac6ffa1534f860b08b86b64951c180f60cd34ad98776bf5c567ee7a81cd1b81,1,14,1,0.10057596,1549557320,Regular,2e509d69aba99f6e76a624be7af23b7c5a4c296a3d58c04650da583c2b3bb14a
ebdc5e590952b1ece0cdda5e74ec55c09d95215d71472c6e0391667c71d00006,1,26,1,0.10100446,1543249859,Regular,2e509d69aba99f6e76a624be7af23b7c5a4c296a3d58c04650da583c2b3bb14a
e0aa390a4a3b8e6a986d65a342c3faae93bd0405e501793bae5c6789d3381e88,-1,0,1,0.10051736,1540735492,Regular,cf18164af818674204966689b460c3cd05f14c37173453f90be2218d5a424624
cf18164af818674204966689b460c3cd05f14c37173453f90be2218d5a424624,1,15,1,0.10051736,1537029317,Regular,e0aa390a4a3b8e6a986d65a342c3faae93bd0405e501793bae5c6789d3381e88
c89dc5d4246577add0386a5c299979600228c4b346709f0185315fb05d423ce4,-1,1,1,0.10081011,1533132611,Regular,3117764e68783872098f114978f349e931d4773b9dd4cccdc7032f7087f754a1
c89dc5d4246577add0386a5c299979600228c4b346709f0185315fb05d423ce4,-1,2,1,0.10117342,1533132611,Regular,dbe0d7ed20d9cf6fc5ca10052e0c76d25b55050e3fcb8030bf9f18f19f34acb2
3ffd96f4da789fd5ba5872a2c45708063520a6d017f6ea5ad7b0ee7cd8c5bb99,-1,1,1,0.17466955,1531492656,Regular,034c236fa25a39291594bb827e2c356c2eb9a02bac32344d5a035055d5372c6e
3ffd96f4da789fd5ba5872a2c45708063520a6d017f6ea5ad7b0ee7cd8c5bb99,-1,2,1,0.10035849,1531492656,Regular,3a6886312a4b77a21b7761a26aa83de27c64eedb302fbf785292789c3c776b79
3ffd96f4da789fd5ba5872a2c45708063520a6d017f6ea5ad7b0ee7cd8c5bb99,-1,3,1,0.12335682,1531492656,Regular,1ddea1e2b65f3336269d9fb4fb2f87cde20378284a6dc27f0c8051bf7efab68a
b686475a5c719ac8867be0428b9e2526af53e178d5526bb9c3fed781f5ac5ea0,-1,0,1,0.10715859,1531492208,Regular,dc02f190628e29df4b4c5d77ecebc3cb7899e33ff24e88782d027b8bf4adec3f
3a6886312a4b77a21b7761a26aa83de27c64eedb302fbf785292789c3c776b79,1,28,1,0.10035849,1530549703,Regular,3ffd96f4da789fd5ba5872a2c45708063520a6d017f6ea5ad7b0ee7cd8c5bb99
dbe0d7ed20d9cf6fc5ca10052e0c76d25b55050e3fcb8030bf9f18f19f34acb2,1,75,1,0.10117342,1528734421,Regular,c89dc5d4246577add0386a5c299979600228c4b346709f0185315fb05d423ce4
3117764e68783872098f114978f349e931d4773b9dd4cccdc7032f7087f754a1,1,60,1,0.10081011,1528219090,Regular,c89dc5d4246577add0386a5c299979600228c4b346709f0185315fb05d423ce4
dc02f190628e29df4b4c5d77ecebc3cb7899e33ff24e88782d027b8bf4adec3f,1,68,1,0.10715859,1527783930,Regular,b686475a5c719ac8867be0428b9e2526af53e178d5526bb9c3fed781f5ac5ea0
1ddea1e2b65f3336269d9fb4fb2f87cde20378284a6dc27f0c8051bf7efab68a,1,85,1,0.12335682,1527442995,Regular,3ffd96f4da789fd5ba5872a2c45708063520a6d017f6ea5ad7b0ee7cd8c5bb99
034c236fa25a39291594bb827e2c356c2eb9a02bac32344d5a035055d5372c6e,1,1,1,0.17466955,1527180554,Regular,3ffd96f4da789fd5ba5872a2c45708063520a6d017f6ea5ad7b0ee7cd8c5bb99
3de249f911235e6cc7659c0a2fadca2b63f8f5e2303ed2b08ed6629b2c4ff6cc,-1,5,1,0.14052454,1527088681,Regular,5137c81cf4329464af51f4c0d1f699d3757b0f2fbdb5b8eec0b1624d4f3fa466
3de249f911235e6cc7659c0a2fadca2b63f8f5e2303ed2b08ed6629b2c4ff6cc,-1,4,1,0.14568624,1527088681,Regular,8aff54bf00f57ba6bc0cb95c800f8a5ca0310a3f5ad0ef76cfba5e0830f47d64
3de249f911235e6cc7659c0a2fadca2b63f8f5e2303ed2b08ed6629b2c4ff6cc,-1,2,1,0.13020472,1527088681,Regular,b1fe8fdfa4766152eaed35c5af56a052727a2cc6706f83498e89ceb9f2275024
3de249f911235e6cc7659c0a2fadca2b63f8f5e2303ed2b08ed6629b2c4ff6cc,-1,1,1,0.10679716,1527088681,Regular,cc8884e490910f577c618f1206a87ce18407a66ad3dec705087cf61c63fa161e
3de249f911235e6cc7659c0a2fadca2b63f8f5e2303ed2b08ed6629b2c4ff6cc,-1,0,1,0.11949789,1527088681,Regular,cd59d85539d5b7e5734510b0ece9b0c7a0951979b6674b5de4d274f605b7231d
3de249f911235e6cc7659c0a2fadca2b63f8f5e2303ed2b08ed6629b2c4ff6cc,-1,3,1,0.16706053,1527088681,Regular,bc8ee609babf0d72b0c9082017ff6dddc3be39280086006d9eb19c1edee36855
3de249f911235e6cc7659c0a2fadca2b63f8f5e2303ed2b08ed6629b2c4ff6cc,-1,11,1,0.10839319,1527088681,Regular,9e42bcb6bc8803a648546901e97449adcae40c21c459d958e39bbf63df961bd9
3de249f911235e6cc7659c0a2fadca2b63f8f5e2303ed2b08ed6629b2c4ff6cc,-1,10,1,0.10206166,1527088681,Regular,1c327e6086ef0c8924ed978964dede28eb415484989df3bfd365bc993e9decaa
3de249f911235e6cc7659c0a2fadca2b63f8f5e2303ed2b08ed6629b2c4ff6cc,-1,9,1,0.13226163,1527088681,Regular,0853d4628005072ae0d66287506a32d982e5b20e9ae80c89363bc86d3d6b1895
3de249f911235e6cc7659c0a2fadca2b63f8f5e2303ed2b08ed6629b2c4ff6cc,-1,8,1,0.13929746,1527088681,Regular,2ce9dedaeccde2a5b4814a76a9ed0d244abe162d1d54da028b9c517b63ba0992
3de249f911235e6cc7659c0a2fadca2b63f8f5e2303ed2b08ed6629b2c4ff6cc,-1,7,1,0.14126627,1527088681,Regular,056cf32c67344232caa8daa224c9e705d229fb2f1e6e760e29f655363ecae985
b1fe8fdfa4766152eaed35c5af56a052727a2cc6706f83498e89ceb9f2275024,1,229,1,0.13020472,1526920437,Regular,3de249f911235e6cc7659c0a2fadca2b63f8f5e2303ed2b08ed6629b2c4ff6cc
9e42bcb6bc8803a648546901e97449adcae40c21c459d958e39bbf63df961bd9,1,290,1,0.10839319,1526751514,Regular,3de249f911235e6cc7659c0a2fadca2b63f8f5e2303ed2b08ed6629b2c4ff6cc
5137c81cf4329464af51f4c0d1f699d3757b0f2fbdb5b8eec0b1624d4f3fa466,1,172,1,0.14052454,1526580681,Regular,3de249f911235e6cc7659c0a2fadca2b63f8f5e2303ed2b08ed6629b2c4ff6cc
0853d4628005072ae0d66287506a32d982e5b20e9ae80c89363bc86d3d6b1895,1,3,1,0.13226163,1526405415,Regular,3de249f911235e6cc7659c0a2fadca2b63f8f5e2303ed2b08ed6629b2c4ff6cc
