tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3a6ebe0df41020a80333a6d9007f8b6851a1970d98b726d99ba7d4d811e893c,-1,0,1,159.00890989,1581524567,Regular,8fc833683c5c193c926339330b5c52583f2530314e697d42429cbb5657ced326
8fc833683c5c193c926339330b5c52583f2530314e697d42429cbb5657ced326,1,3,1,159.00890989,1581386878,Vote,c3a6ebe0df41020a80333a6d9007f8b6851a1970d98b726d99ba7d4d811e893c
6fa6e66f514aeec19c9fbc3cb57e0b78ba5677b50c49ae44359c154723ab9165,-1,92,1,152.97585523,1578241490,Regular,d8a78bceb2df6a89b6954e71754f2b337b47d74143235323218c1caea4f87be3
d8a78bceb2df6a89b6954e71754f2b337b47d74143235323218c1caea4f87be3,1,3,1,152.97585523,1577931090,Vote,6fa6e66f514aeec19c9fbc3cb57e0b78ba5677b50c49ae44359c154723ab9165
ab2a50be8088f9f861b3d3ed11caf60ce970e02579c24f574402b6239b4cb502,-1,48,1,159.67688689,1576682902,Regular,d53ec66e2420f34e9f109bf4ed9a6924f2ef186c4512ab9596a0b029119d23ff
d53ec66e2420f34e9f109bf4ed9a6924f2ef186c4512ab9596a0b029119d23ff,1,3,1,159.67688689,1576595262,Vote,ab2a50be8088f9f861b3d3ed11caf60ce970e02579c24f574402b6239b4cb502
64ecf85abadba552d2a7e0df20caccfa975a94be35ae28e1bb3fd38e56f1c0f2,-1,0,1,152.98556059,1576345599,Regular,a854d1c90ed7b34c7ab825f4498bdbaac7c9e9b0dc751a0e6076d886b7bad30f
a854d1c90ed7b34c7ab825f4498bdbaac7c9e9b0dc751a0e6076d886b7bad30f,1,3,1,152.98556059,1576243477,Vote,64ecf85abadba552d2a7e0df20caccfa975a94be35ae28e1bb3fd38e56f1c0f2
03a27d243e70d21a830c66c7cea332ef024d534800c7d21170e086f2b46ad4a2,-1,1,1,157.69617608,1576180992,Ticket,9ef662549f3adfa64fff48cd0715465f555c80207cc17caca97381ab8da69aad
03a27d243e70d21a830c66c7cea332ef024d534800c7d21170e086f2b46ad4a2,-1,0,1,0.00907404,1576180992,Ticket,9ef662549f3adfa64fff48cd0715465f555c80207cc17caca97381ab8da69aad
1841064b2c41dcf894a35a930df9c27431eb742caa0dde7be9763e1b345989ed,-1,0,1,0.00907404,1576180992,Ticket,9ef662549f3adfa64fff48cd0715465f555c80207cc17caca97381ab8da69aad
1841064b2c41dcf894a35a930df9c27431eb742caa0dde7be9763e1b345989ed,-1,1,1,157.69617608,1576180992,Ticket,9ef662549f3adfa64fff48cd0715465f555c80207cc17caca97381ab8da69aad
6c1840bcdd59105442eb3e3a792c42a7d38aff8a6a102cf72596d279813a55fa,-1,1,1,157.69617608,1576180992,Ticket,9ef662549f3adfa64fff48cd0715465f555c80207cc17caca97381ab8da69aad
6c1840bcdd59105442eb3e3a792c42a7d38aff8a6a102cf72596d279813a55fa,-1,0,1,0.00907404,1576180992,Ticket,9ef662549f3adfa64fff48cd0715465f555c80207cc17caca97381ab8da69aad
f3c4bce605470671b1ffe7022e27d8dc75cedbcfdc43d579ae728f8873537614,-1,1,1,157.69617608,1576180992,Ticket,9ef662549f3adfa64fff48cd0715465f555c80207cc17caca97381ab8da69aad
f3c4bce605470671b1ffe7022e27d8dc75cedbcfdc43d579ae728f8873537614,-1,0,1,0.00907404,1576180992,Ticket,9ef662549f3adfa64fff48cd0715465f555c80207cc17caca97381ab8da69aad
9ef662549f3adfa64fff48cd0715465f555c80207cc17caca97381ab8da69aad,1,6,1,0.00907404,1576180944,Regular,6c1840bcdd59105442eb3e3a792c42a7d38aff8a6a102cf72596d279813a55fa
9ef662549f3adfa64fff48cd0715465f555c80207cc17caca97381ab8da69aad,1,7,1,157.69617608,1576180944,Regular,6c1840bcdd59105442eb3e3a792c42a7d38aff8a6a102cf72596d279813a55fa
9ef662549f3adfa64fff48cd0715465f555c80207cc17caca97381ab8da69aad,1,2,1,0.00907404,1576180944,Regular,1841064b2c41dcf894a35a930df9c27431eb742caa0dde7be9763e1b345989ed
9ef662549f3adfa64fff48cd0715465f555c80207cc17caca97381ab8da69aad,1,5,1,157.69617608,1576180944,Regular,f3c4bce605470671b1ffe7022e27d8dc75cedbcfdc43d579ae728f8873537614
9ef662549f3adfa64fff48cd0715465f555c80207cc17caca97381ab8da69aad,1,4,1,0.00907404,1576180944,Regular,f3c4bce605470671b1ffe7022e27d8dc75cedbcfdc43d579ae728f8873537614
9ef662549f3adfa64fff48cd0715465f555c80207cc17caca97381ab8da69aad,1,3,1,157.69617608,1576180944,Regular,1841064b2c41dcf894a35a930df9c27431eb742caa0dde7be9763e1b345989ed
9ef662549f3adfa64fff48cd0715465f555c80207cc17caca97381ab8da69aad,1,0,1,0.00907404,1576180944,Regular,03a27d243e70d21a830c66c7cea332ef024d534800c7d21170e086f2b46ad4a2
9ef662549f3adfa64fff48cd0715465f555c80207cc17caca97381ab8da69aad,1,1,1,157.69617608,1576180944,Regular,03a27d243e70d21a830c66c7cea332ef024d534800c7d21170e086f2b46ad4a2
