tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
158a3dd6ab727eb011aea2a52d1dec4eef12c73d58dbc5c68fdac7b7d2dd3aa2,-1,5,1,1.76006191,1711594090,Regular,0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6
635baa19c095bd72d52e42691cfb337dc5c0fe2fed9c130b31f36b17bd41a6f2,-1,5,1,2.67856227,1633317338,Regular,5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4
5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4,1,97,1,2.67856227,1633314029,Regular,635baa19c095bd72d52e42691cfb337dc5c0fe2fed9c130b31f36b17bd41a6f2
c5493542eeb83d6fa6015765455e938a58480452d1bb903db528768a8c2254d3,-1,4,1,2.8060494,1633235169,Regular,a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a
a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a,1,136,1,2.8060494,1633231156,Regular,c5493542eeb83d6fa6015765455e938a58480452d1bb903db528768a8c2254d3
2844e960135f34e9afcf5561e4bd7987142e88733e5a624163808702dadd0aa1,-1,9,1,2.75632721,1633154942,Regular,6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34
6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34,1,103,1,2.75632721,1633149470,Regular,2844e960135f34e9afcf5561e4bd7987142e88733e5a624163808702dadd0aa1
b4779e14e3741865643a032e7a35eef0496652442748740f70b6d49c974c4a22,-1,0,1,2.27697366,1633056703,Regular,b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86
b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86,1,473,1,2.27697366,1633053938,Regular,b4779e14e3741865643a032e7a35eef0496652442748740f70b6d49c974c4a22
ca7106c4060334a6c39a360ba9e79b20cf7719d539a3ee265b51b069262a65fd,-1,0,1,2.38541515,1632975933,Regular,dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63
dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63,1,0,1,2.38541515,1632970056,Regular,ca7106c4060334a6c39a360ba9e79b20cf7719d539a3ee265b51b069262a65fd
2cf8517eff58a60567aa30be0b386a50dffe5f2d5832ca024a652ac9ca6c0ad0,-1,4,1,2.8358597,1632892317,Regular,d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c
d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c,1,115,1,2.8358597,1632889399,Regular,2cf8517eff58a60567aa30be0b386a50dffe5f2d5832ca024a652ac9ca6c0ad0
cc27a71cba9aa737039c88455474e1375ae97f9940d160af28694a9e6119fb3f,-1,4,1,2.8536343,1632802479,Regular,940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,492,1,2.8536343,1632800261,Regular,cc27a71cba9aa737039c88455474e1375ae97f9940d160af28694a9e6119fb3f
80328aa9ab161ff5f7c0f6287cb2afdb008c09b6169c91e19d01bdd52e98f5a0,-1,9,1,2.00027958,1632719368,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,334,1,2.00027958,1632715617,Regular,80328aa9ab161ff5f7c0f6287cb2afdb008c09b6169c91e19d01bdd52e98f5a0
b0ebd1cf6587a607439e0922f81f4330b0c76b0b69c48de6fd9692004f658387,-1,3,1,1.99511245,1632637497,Regular,506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,76,1,1.76006191,1632630381,Regular,158a3dd6ab727eb011aea2a52d1dec4eef12c73d58dbc5c68fdac7b7d2dd3aa2
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,250,1,1.99511245,1632545774,Regular,b0ebd1cf6587a607439e0922f81f4330b0c76b0b69c48de6fd9692004f658387
4f21407aab81b50d8462bbc5a4ac672d4d8df2f6ac59c13a5fa5917886dcf8f2,-1,1,1,2.0793499,1632517942,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,402,1,2.0793499,1632453365,Regular,4f21407aab81b50d8462bbc5a4ac672d4d8df2f6ac59c13a5fa5917886dcf8f2
268216f18d99d7eee3d40adc8979f31fe41ba175442513952fc884628ebef41a,-1,0,1,2.04545544,1632441667,Regular,b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,102,1,2.04545544,1632368706,Regular,268216f18d99d7eee3d40adc8979f31fe41ba175442513952fc884628ebef41a
301eff244fc791e3ad5b7de41c23250013f75c1293960898ecd60921b5c7df41,-1,6,1,1.94173129,1632350490,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,326,1,1.94173129,1632280933,Regular,301eff244fc791e3ad5b7de41c23250013f75c1293960898ecd60921b5c7df41
ee757343e91fa8ffa47c5d8d6d9f9b7954ccaa137f3b3c2aecfbadc09f4a6078,-1,9,1,2.04243849,1632262058,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,0,1,2.04243849,1632190878,Regular,ee757343e91fa8ffa47c5d8d6d9f9b7954ccaa137f3b3c2aecfbadc09f4a6078
f8b396ebd0bf1bc0b83e414ed04f84378d7db48b939a96df19a86d8beadd12bc,-1,6,1,2.20857442,1632180152,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,165,1,2.20857442,1632106844,Regular,f8b396ebd0bf1bc0b83e414ed04f84378d7db48b939a96df19a86d8beadd12bc
b40bd4ef06682a6b6190ee3d995981b71e4524686ec75019da83a08bda3b3bc5,-1,5,1,2.6691572,1632094936,Regular,4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,249,1,2.6691572,1632021312,Regular,b40bd4ef06682a6b6190ee3d995981b71e4524686ec75019da83a08bda3b3bc5
774b376c59ab291b15b69636a36682cb79a88ee0f9b4b714ddce92f759976e4e,-1,3,1,2.94334897,1631998297,Regular,494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,263,1,2.94334897,1631938157,Regular,774b376c59ab291b15b69636a36682cb79a88ee0f9b4b714ddce92f759976e4e
dabb690669f8b71ee7901c99d2b3b4f2ba806bc1a37c1448a8ff28e5cc1c6d37,-1,1,1,2.57979192,1631915404,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,414,1,2.57979192,1631849415,Regular,dabb690669f8b71ee7901c99d2b3b4f2ba806bc1a37c1448a8ff28e5cc1c6d37
b180b04f24c0caa6376e19d473fe8d3fe74ee743517cf405842e70e263e64530,-1,8,1,2.73280675,1631843882,Regular,d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,371,1,2.73280675,1631763198,Regular,b180b04f24c0caa6376e19d473fe8d3fe74ee743517cf405842e70e263e64530
3a0839abb013b0d060a5d4959f419484908763258072804103f3ec9568e5fe99,-1,0,1,2.36570188,1631745450,Regular,23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,273,1,2.36570188,1631677689,Regular,3a0839abb013b0d060a5d4959f419484908763258072804103f3ec9568e5fe99
d633890e3e1f63630e19afbf4879c003192d9bb85f23f86cf7d9fdebe4443de5,-1,0,1,1.82773223,1631662301,Regular,ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,202,1,1.82773223,1631592684,Regular,d633890e3e1f63630e19afbf4879c003192d9bb85f23f86cf7d9fdebe4443de5
a5980b897b49efb45a83f93f22bec1f9075480bd38251d71ccfc462de4d3e8ed,-1,8,1,1.62999716,1631590341,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,370,1,1.62999716,1631506736,Regular,a5980b897b49efb45a83f93f22bec1f9075480bd38251d71ccfc462de4d3e8ed
6ee9238228807b83d534544195572b48ca82c4f3b264749dab207b47d1c6133f,-1,4,1,2.01536999,1631503868,Regular,1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,431,1,2.01536999,1631417451,Regular,6ee9238228807b83d534544195572b48ca82c4f3b264749dab207b47d1c6133f
0fca0871a7c3b27f16576c64909033cf75c71fb0146fc712ecedd28f1aad8c6f,-1,2,1,2.51271812,1631398232,Regular,c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,305,1,2.51271812,1631333996,Regular,0fca0871a7c3b27f16576c64909033cf75c71fb0146fc712ecedd28f1aad8c6f
3e0633b8122aeda03e66c64728897511cbf181d6f2c59e661cc7d3e6bf860046,-1,9,1,2.40148001,1631311055,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,62,1,2.40148001,1631245378,Regular,3e0633b8122aeda03e66c64728897511cbf181d6f2c59e661cc7d3e6bf860046
7e296383874898842f2495c3c3b29197eb44d5baa5137b01761ef5b635f0a0f7,-1,9,1,2.07702225,1631231415,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,479,1,2.07702225,1631157276,Regular,7e296383874898842f2495c3c3b29197eb44d5baa5137b01761ef5b635f0a0f7
