tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44a31243a7a97aa3147e5dd0d039d13a093f04d8304648b190c73b402a1a06a7,-1,0,1,0.60265038,1597318588,Regular,b276ee35bbe346b09ec5b073906a5fb82d38eaf39eb9d071ecb6451257e5e5ed
b276ee35bbe346b09ec5b073906a5fb82d38eaf39eb9d071ecb6451257e5e5ed,1,0,1,0.60265038,1597236528,Regular,44a31243a7a97aa3147e5dd0d039d13a093f04d8304648b190c73b402a1a06a7
aaf13429bbde0d7f1c13a33b0dd47dfeb3f7a856eda05c227320a2b246e9aca0,-1,0,1,0.73258114,1585197943,Regular,26c121f6c08673d97c077955609f9acad55126a2203c8af914c277d4735f1888
26c121f6c08673d97c077955609f9acad55126a2203c8af914c277d4735f1888,1,0,1,0.73258114,1585113729,Regular,aaf13429bbde0d7f1c13a33b0dd47dfeb3f7a856eda05c227320a2b246e9aca0
ddd82c53cf59641b9a9e3d429b0f861f88bb60805747ce0e8f945c635c0032f8,-1,0,1,0.36460295,1578913662,Regular,702b5d4c4c9225d941a04a3608d666f53cbfd9773ffba99beede082a2ca70fbe
702b5d4c4c9225d941a04a3608d666f53cbfd9773ffba99beede082a2ca70fbe,1,0,1,0.36460295,1578836238,Regular,ddd82c53cf59641b9a9e3d429b0f861f88bb60805747ce0e8f945c635c0032f8
bcb2b34b8790df9b7b425237064b1aeca3a2616e686d9d9a1566dd1ab13ed866,-1,0,1,0.45080046,1578552513,Regular,42dec99f4b76acdb7b777eb0a59c324ee5ecf4e932dd276a7ef3349541982b98
42dec99f4b76acdb7b777eb0a59c324ee5ecf4e932dd276a7ef3349541982b98,1,0,1,0.45080046,1578476647,Regular,bcb2b34b8790df9b7b425237064b1aeca3a2616e686d9d9a1566dd1ab13ed866
628244676593c79d6d3952c915f6fc60fa789a63f19d66d91dcf00b193e40b4a,-1,0,1,0.48543342,1577544454,Regular,4f76c2b0efabf5becdb293301e182a918a1eb5db47eb6a022d91725d38f9ba57
4f76c2b0efabf5becdb293301e182a918a1eb5db47eb6a022d91725d38f9ba57,1,0,1,0.48543342,1577468914,Regular,628244676593c79d6d3952c915f6fc60fa789a63f19d66d91dcf00b193e40b4a
127498c32ee4e81e072e4a470dee261f2ee71546949ef7d587a2a0b47e7cdd33,-1,0,1,0.47685597,1577262860,Regular,7ce226f56f9b2ded2d35586b834494dfdf8c4cdd18c344c955e4e98c2c7896b6
7ce226f56f9b2ded2d35586b834494dfdf8c4cdd18c344c955e4e98c2c7896b6,1,0,1,0.47685597,1577180515,Regular,127498c32ee4e81e072e4a470dee261f2ee71546949ef7d587a2a0b47e7cdd33
cc698de46c5b1f026b6ff9a30302223ac9e49b9c45f380ba7425382c22cd3769,-1,0,1,0.29903189,1576350896,Regular,27841f92ea394233053bf6ccb76e812ee4790a06b763bb3230cdd6a1a5f591b7
27841f92ea394233053bf6ccb76e812ee4790a06b763bb3230cdd6a1a5f591b7,1,0,1,0.29903189,1576277702,Regular,cc698de46c5b1f026b6ff9a30302223ac9e49b9c45f380ba7425382c22cd3769
8cec37cdfdd62035a0ecf03ed0bbd82d5bb0502ea0d4b1d3efbc4ae403a36322,-1,0,1,1.2514238,1575397533,Regular,c72663d2077ef5cf02d8450ddf71661f0fd57cb97adc12333f5090ee2b24693b
c72663d2077ef5cf02d8450ddf71661f0fd57cb97adc12333f5090ee2b24693b,1,0,1,1.2514238,1575397246,Regular,8cec37cdfdd62035a0ecf03ed0bbd82d5bb0502ea0d4b1d3efbc4ae403a36322
338625a76319590f25a20a9808bb2f9dedbb1e3ef7f4f39f6335f7d9fcef84e3,-1,1,1,0.58459919,1573231504,Regular,56ac5ddb735addfc662a41a55073924bcf19268380abc1879259c751539dda5c
56ac5ddb735addfc662a41a55073924bcf19268380abc1879259c751539dda5c,1,0,1,0.58459919,1573151198,Regular,338625a76319590f25a20a9808bb2f9dedbb1e3ef7f4f39f6335f7d9fcef84e3
5d474a2540fbe546b50056d5ad6250e13e6497dcad58aaab47a4fe3dd19db2ff,-1,0,1,1.39977171,1572210930,Regular,d7dba4d9adf98389392ab40e08ba62a5472ccb37858afef683b818cd1786cec5
d7dba4d9adf98389392ab40e08ba62a5472ccb37858afef683b818cd1786cec5,1,0,1,1.39977171,1572210226,Regular,5d474a2540fbe546b50056d5ad6250e13e6497dcad58aaab47a4fe3dd19db2ff
379d7630deb3bff08b4b76c12605affdc776259d0685167ce8e865d32068103c,-1,0,1,0.60821818,1571094394,Regular,fc3f16b82ce9e7da18969f358ef9c30da2529ebc719ee7170ab1054babc6562a
fc3f16b82ce9e7da18969f358ef9c30da2529ebc719ee7170ab1054babc6562a,1,0,1,0.60821818,1571015815,Regular,379d7630deb3bff08b4b76c12605affdc776259d0685167ce8e865d32068103c
96bd302d9f4279afce3f92de510905797eba86e5bf8b12d86b5ba02b7d1008dd,-1,0,1,0.64052732,1570216891,Regular,253bcaf63b8d3a538235bd6a5e89d5c937ad10f4abe90f7ec63533ba302a7fe2
253bcaf63b8d3a538235bd6a5e89d5c937ad10f4abe90f7ec63533ba302a7fe2,1,0,1,0.64052732,1570143206,Regular,96bd302d9f4279afce3f92de510905797eba86e5bf8b12d86b5ba02b7d1008dd
