tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e05444245cb3c4539df80ab792e5f2809d6f79452dea1bc45b5404c4a1cf3623,-1,132,1,0.01010081,1582460299,Regular,fb718d3974230cc236ce2f82ed482948becdc18752c0c3aa85c3b5b28c6a459e
e05444245cb3c4539df80ab792e5f2809d6f79452dea1bc45b5404c4a1cf3623,-1,162,1,0.00970518,1582460299,Regular,e59ad946a87c2aa80f99d7d6d30bb5506211ff42a7296e4255c6a90d69c80c9f
19ce97ebe35f2d78b6ddc1f7cd110ff428839fe02d2b10ec9a207464c030b76b,-1,158,1,0.01000153,1582460241,Regular,8b01bb97388d41dc339c72e341eb75ce94db2486e750bca871974a131e33f03f
19ce97ebe35f2d78b6ddc1f7cd110ff428839fe02d2b10ec9a207464c030b76b,-1,47,1,0.01000077,1582460241,Regular,892f64f25e6243b11fabbae4acc2cc280bdfa1fb401314cb41e9c4446ca83e3e
19ce97ebe35f2d78b6ddc1f7cd110ff428839fe02d2b10ec9a207464c030b76b,-1,577,1,0.00990251,1582460241,Regular,ffd6622d217ce178495236c1ee8cd1929d82fd3b3a7b6f1451b531a2aa61b345
19ce97ebe35f2d78b6ddc1f7cd110ff428839fe02d2b10ec9a207464c030b76b,-1,288,1,0.00970727,1582460241,Regular,ef6d5d61ed9e7b8abb5ae786d5fc444c658ddc9b1f0b6e4f009333d33ce8c641
19ce97ebe35f2d78b6ddc1f7cd110ff428839fe02d2b10ec9a207464c030b76b,-1,171,1,0.00990251,1582460241,Regular,dd212108c06173d6afbf0b0c1676813ade921934f8511865d175e3d09f051840
73d6eabefa44ff916123ee83a4539a56d6bf2f87972c9afbfdfa3c6235d60137,-1,196,1,0.01000153,1582460241,Regular,6e74166a120fd4d8ab3bfc17f6f0e10760116896872fadbd7500c51f9f8b9c37
9c8e05faf5a263f6786b172c4d9ec515f944641724038b72a7934ee90e0e03a7,-1,305,1,0.0101008,1582460241,Regular,8c125c92ca21216c087d746e167f2468dbb69952aafe7e2aaabbc816701f9875
9c8e05faf5a263f6786b172c4d9ec515f944641724038b72a7934ee90e0e03a7,-1,440,1,0.01000077,1582460241,Regular,b54711ccbae097769e05b8b00d706965aafcf3f05f41275fb16361fba98f7277
9c8e05faf5a263f6786b172c4d9ec515f944641724038b72a7934ee90e0e03a7,-1,279,1,0.00990255,1582460241,Regular,1e720eca815193f9962b0ee824b1f2286861026a21baed7c778faff7126d2d75
50bda3d27a6f626bf93fe34627c4e10117f8227a57e660faf579a3c61eafe231,-1,285,1,0.00990181,1582459999,Regular,48dec12c74fcf2aaee3346d9473156e86963daec8448527d68668d75d3abfc52
50bda3d27a6f626bf93fe34627c4e10117f8227a57e660faf579a3c61eafe231,-1,295,1,0.01010081,1582459999,Regular,d3ed15e9f7d8d4d4ea674538d02f52ad9428c86704ddb3e00232892ac0d01553
50bda3d27a6f626bf93fe34627c4e10117f8227a57e660faf579a3c61eafe231,-1,196,1,0.01000076,1582459999,Regular,bbb1baf2b424f9e0d7ea4aa90c7b5c9cd454aeea18d538b57eba48760d4ca751
ff95a452abf9eb5ab5284facfcb4cfb043c9afd59964ba1204d35e2415152a83,-1,289,1,0.01010002,1582459999,Regular,7c3de309d5c8806a7598d4945b8318641af98ebc298df877e6a041ef8db08ecc
ff95a452abf9eb5ab5284facfcb4cfb043c9afd59964ba1204d35e2415152a83,-1,350,1,0.01000153,1582459999,Regular,6bb913dbca40fa142ae5e4939516a081caa5809376df27107ffe4e78623c81cd
ff95a452abf9eb5ab5284facfcb4cfb043c9afd59964ba1204d35e2415152a83,-1,314,1,0.00990101,1582459999,Regular,a6514d4f43b485d66a9715c25f4f458226efcf3f04cc4c24a6fe41058209fccc
93e6c973a489465ce9c5bfa98e7219aadf1f9ddf49b465b335a55ef0af166196,-1,277,1,0.01000078,1582459481,Regular,9dafc36b8bfacd963acdfb81f233421b228d3efc00b6caea01c1ea20071526a9
099536538eb85eba5dbaa1a24cf8702bc7a75943e4c5acc92273800981238d0e,-1,502,1,0.01000155,1582459405,Regular,9bc7864dfd5242865c7b74bba7793daa4b1325a5f39344cd9dbc352bf0a91cfb
099536538eb85eba5dbaa1a24cf8702bc7a75943e4c5acc92273800981238d0e,-1,224,1,0.00999784,1582459405,Regular,ad173caa9c5aef12e9b2f3474dbf3cf00844d78935065ba1683068449528ebf6
