tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48bde8e7874c03b9edbb96634a93455b94f595e89010294b2de6b6f5478255d0,-1,100,1,0.00761303,1618449711,Regular,303e333e4dca2ce7fd7262c87d0fba4c0415029e1e1a4ca75d99d3d75b049818
303e333e4dca2ce7fd7262c87d0fba4c0415029e1e1a4ca75d99d3d75b049818,1,0,1,0.00761303,1618236113,Regular,48bde8e7874c03b9edbb96634a93455b94f595e89010294b2de6b6f5478255d0
8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa,-1,40,1,0.00861402,1612470814,Regular,b4709d05a8bd97a4e5ab3d644c3534915b13a3bbfe2d374741cf974c7b09a88f
8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa,-1,233,1,0.00827789,1612470814,Regular,f99c57bc9df1eb6997cc505f4f99871a3c887cedbcf1449cbff418393ab4b933
aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc,-1,45,1,0.00870018,1612470793,Regular,e398bd93d51c98ebf37ff435e5dd5ac7660095ebdb0ab72f85f1bc86a5302039
09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4,-1,519,1,0.00852925,1612467461,Regular,1a5e1e3d27eeac0e131fb6db8e69cad9aa7f9fc5756ea607c76908c35bfff609
f99c57bc9df1eb6997cc505f4f99871a3c887cedbcf1449cbff418393ab4b933,1,2,1,0.00827789,1605306832,Vote,8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa
1a5e1e3d27eeac0e131fb6db8e69cad9aa7f9fc5756ea607c76908c35bfff609,1,2,1,0.00852925,1597382523,Vote,09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4
b4709d05a8bd97a4e5ab3d644c3534915b13a3bbfe2d374741cf974c7b09a88f,1,2,1,0.00861402,1596994628,Vote,8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa
e398bd93d51c98ebf37ff435e5dd5ac7660095ebdb0ab72f85f1bc86a5302039,1,2,1,0.00870018,1595032826,Vote,aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc
