tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,247,1,0.0776663,1696839432,Regular,
434b3d2993e4f3fbd353bff53e1f6620de88ab6834895ec4992ea9adcb44b44d,-1,6,1,0.74383141,1607294615,Regular,022c4bfd12bb58efae400de21d6151cea428e7960aefe067693329440184bb47
434b3d2993e4f3fbd353bff53e1f6620de88ab6834895ec4992ea9adcb44b44d,-1,7,1,0.76444009,1607294615,Regular,7069ca20b0100f3e84d34be1772a8f195a1e14b75697f8e265ad0341b68a1bb4
434b3d2993e4f3fbd353bff53e1f6620de88ab6834895ec4992ea9adcb44b44d,-1,8,1,0.76938425,1607294615,Regular,f52ebdd2a9a54a5815d3245201d7653d116d3d061863353ba854bd44f7dae1ea
434b3d2993e4f3fbd353bff53e1f6620de88ab6834895ec4992ea9adcb44b44d,-1,9,1,0.77210099,1607294615,Regular,5c7c2deada79780d06e27572573c598f447bf3a35917f386219aaa65191c6593
434b3d2993e4f3fbd353bff53e1f6620de88ab6834895ec4992ea9adcb44b44d,-1,10,1,0.79039023,1607294615,Regular,a473ef37a20ca1b4f41f4c836ae9c314433326644ddc54fcae23043d0acde344
434b3d2993e4f3fbd353bff53e1f6620de88ab6834895ec4992ea9adcb44b44d,-1,11,1,0.7975402,1607294615,Regular,3b0e847fc1fa4f44ab9d4daa6456cc8b778ef2297eecafbd7976a45b8b46ec92
434b3d2993e4f3fbd353bff53e1f6620de88ab6834895ec4992ea9adcb44b44d,-1,12,1,0.79765562,1607294615,Regular,36b0691c1e1a670734a21b398593bd89140c7bc27fe75b6653da01247b79df3c
434b3d2993e4f3fbd353bff53e1f6620de88ab6834895ec4992ea9adcb44b44d,-1,13,1,0.80876097,1607294615,Regular,b525c7aed844a4935db7078d0667691d553f744cea34c35d88b85db2e8875766
434b3d2993e4f3fbd353bff53e1f6620de88ab6834895ec4992ea9adcb44b44d,-1,0,1,0.23293141,1607294615,Regular,f6172965b605b970ade57c1bac93cdfc1d0bdb6d77fce6f0ea52c3817aa8acec
434b3d2993e4f3fbd353bff53e1f6620de88ab6834895ec4992ea9adcb44b44d,-1,1,1,0.3260758,1607294615,Regular,1d1cd49bd40e19809ce17aef57f2b42ce96cc419b88f9be2070bb81c86251692
434b3d2993e4f3fbd353bff53e1f6620de88ab6834895ec4992ea9adcb44b44d,-1,2,1,0.33090751,1607294615,Regular,4f9a84aa31f3018f423be92b7957e3705e91bc182faf284a5095425f54619abc
434b3d2993e4f3fbd353bff53e1f6620de88ab6834895ec4992ea9adcb44b44d,-1,3,1,0.33459565,1607294615,Regular,8a1b2c69d11c2c6c552ed0bdc3fb9db4c3814663509ee21cd40048e429447751
434b3d2993e4f3fbd353bff53e1f6620de88ab6834895ec4992ea9adcb44b44d,-1,5,1,0.68666577,1607294615,Regular,4a746bc217aea7aa2d87473d14fe911e6fef57ba11da2ea198b6bbc10ff161fd
434b3d2993e4f3fbd353bff53e1f6620de88ab6834895ec4992ea9adcb44b44d,-1,4,1,0.51633952,1607294615,Regular,28afd6d5c9a06313660fa361c7e32737ff3758a426874e6856a73b1f43aa3698
f6172965b605b970ade57c1bac93cdfc1d0bdb6d77fce6f0ea52c3817aa8acec,1,23,1,0.23293141,1599532572,Regular,434b3d2993e4f3fbd353bff53e1f6620de88ab6834895ec4992ea9adcb44b44d
8a1b2c69d11c2c6c552ed0bdc3fb9db4c3814663509ee21cd40048e429447751,1,3,1,0.33459565,1599445882,Regular,434b3d2993e4f3fbd353bff53e1f6620de88ab6834895ec4992ea9adcb44b44d
4f9a84aa31f3018f423be92b7957e3705e91bc182faf284a5095425f54619abc,1,27,1,0.33090751,1599359424,Regular,434b3d2993e4f3fbd353bff53e1f6620de88ab6834895ec4992ea9adcb44b44d
1d1cd49bd40e19809ce17aef57f2b42ce96cc419b88f9be2070bb81c86251692,1,29,1,0.3260758,1599273274,Regular,434b3d2993e4f3fbd353bff53e1f6620de88ab6834895ec4992ea9adcb44b44d
28afd6d5c9a06313660fa361c7e32737ff3758a426874e6856a73b1f43aa3698,1,24,1,0.51633952,1599186591,Regular,434b3d2993e4f3fbd353bff53e1f6620de88ab6834895ec4992ea9adcb44b44d
4a746bc217aea7aa2d87473d14fe911e6fef57ba11da2ea198b6bbc10ff161fd,1,15,1,0.68666577,1599100176,Regular,434b3d2993e4f3fbd353bff53e1f6620de88ab6834895ec4992ea9adcb44b44d
022c4bfd12bb58efae400de21d6151cea428e7960aefe067693329440184bb47,1,6,1,0.74383141,1599014458,Regular,434b3d2993e4f3fbd353bff53e1f6620de88ab6834895ec4992ea9adcb44b44d
3b0e847fc1fa4f44ab9d4daa6456cc8b778ef2297eecafbd7976a45b8b46ec92,1,27,1,0.7975402,1598927357,Regular,434b3d2993e4f3fbd353bff53e1f6620de88ab6834895ec4992ea9adcb44b44d
7069ca20b0100f3e84d34be1772a8f195a1e14b75697f8e265ad0341b68a1bb4,1,37,1,0.76444009,1598841024,Regular,434b3d2993e4f3fbd353bff53e1f6620de88ab6834895ec4992ea9adcb44b44d
36b0691c1e1a670734a21b398593bd89140c7bc27fe75b6653da01247b79df3c,1,2,1,0.79765562,1598754843,Regular,434b3d2993e4f3fbd353bff53e1f6620de88ab6834895ec4992ea9adcb44b44d
f52ebdd2a9a54a5815d3245201d7653d116d3d061863353ba854bd44f7dae1ea,1,32,1,0.76938425,1598668642,Regular,434b3d2993e4f3fbd353bff53e1f6620de88ab6834895ec4992ea9adcb44b44d
a473ef37a20ca1b4f41f4c836ae9c314433326644ddc54fcae23043d0acde344,1,21,1,0.79039023,1598581846,Regular,434b3d2993e4f3fbd353bff53e1f6620de88ab6834895ec4992ea9adcb44b44d
5c7c2deada79780d06e27572573c598f447bf3a35917f386219aaa65191c6593,1,41,1,0.77210099,1598495462,Regular,434b3d2993e4f3fbd353bff53e1f6620de88ab6834895ec4992ea9adcb44b44d
b525c7aed844a4935db7078d0667691d553f744cea34c35d88b85db2e8875766,1,27,1,0.80876097,1598409434,Regular,434b3d2993e4f3fbd353bff53e1f6620de88ab6834895ec4992ea9adcb44b44d
511eb668d2c1cdb74bbe4a0d3b07f15ca6c6268068c6327a609b338f7d4fbcb0,-1,1,1,0.20296712,1598395364,Regular,03fd45b03c38c438a5c2c258272fada0907731c52dbacd56958e82f48919da1f
511eb668d2c1cdb74bbe4a0d3b07f15ca6c6268068c6327a609b338f7d4fbcb0,-1,15,1,0.8212113,1598395364,Regular,68183d783815ec38b6e6f6f55f021025472ad536c7aadc8713b70e86c3d6f9d7
511eb668d2c1cdb74bbe4a0d3b07f15ca6c6268068c6327a609b338f7d4fbcb0,-1,14,1,0.81739348,1598395364,Regular,9ae87a272b4a193c2533f30f79c869bab5e3d76a9acd228de4dd90b599c58008
