tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
028fca362a17abf6aa9c96c2ddf26d070ea9f81c4ec409fc718864c55368f575,-1,0,1,0.00936011,1578866291,Ticket,8ffb26d213775ba1bfa505aaf0ad55553d894a8434aeb60cfbcb84dbe49b07ae
028fca362a17abf6aa9c96c2ddf26d070ea9f81c4ec409fc718864c55368f575,-1,1,1,146.06988415,1578866291,Ticket,8ffb26d213775ba1bfa505aaf0ad55553d894a8434aeb60cfbcb84dbe49b07ae
3ab20234e089a6530c42c19c6e3d050b8b1e1ea25fed0323f8e74a35e11a5e3a,-1,0,1,0.00936011,1578866291,Ticket,8ffb26d213775ba1bfa505aaf0ad55553d894a8434aeb60cfbcb84dbe49b07ae
3ab20234e089a6530c42c19c6e3d050b8b1e1ea25fed0323f8e74a35e11a5e3a,-1,1,1,146.06988415,1578866291,Ticket,8ffb26d213775ba1bfa505aaf0ad55553d894a8434aeb60cfbcb84dbe49b07ae
54230363b9a775d21bd8a3606c4f43f1ee4e385fec3713fd0a96be073fdb9427,-1,1,1,146.06988415,1578866291,Ticket,8ffb26d213775ba1bfa505aaf0ad55553d894a8434aeb60cfbcb84dbe49b07ae
54230363b9a775d21bd8a3606c4f43f1ee4e385fec3713fd0a96be073fdb9427,-1,0,1,0.00936011,1578866291,Ticket,8ffb26d213775ba1bfa505aaf0ad55553d894a8434aeb60cfbcb84dbe49b07ae
8ffb26d213775ba1bfa505aaf0ad55553d894a8434aeb60cfbcb84dbe49b07ae,1,1,1,146.06988415,1578866225,Regular,3ab20234e089a6530c42c19c6e3d050b8b1e1ea25fed0323f8e74a35e11a5e3a
8ffb26d213775ba1bfa505aaf0ad55553d894a8434aeb60cfbcb84dbe49b07ae,1,4,1,0.00936011,1578866225,Regular,54230363b9a775d21bd8a3606c4f43f1ee4e385fec3713fd0a96be073fdb9427
8ffb26d213775ba1bfa505aaf0ad55553d894a8434aeb60cfbcb84dbe49b07ae,1,5,1,146.06988415,1578866225,Regular,54230363b9a775d21bd8a3606c4f43f1ee4e385fec3713fd0a96be073fdb9427
8ffb26d213775ba1bfa505aaf0ad55553d894a8434aeb60cfbcb84dbe49b07ae,1,2,1,0.00936011,1578866225,Regular,028fca362a17abf6aa9c96c2ddf26d070ea9f81c4ec409fc718864c55368f575
8ffb26d213775ba1bfa505aaf0ad55553d894a8434aeb60cfbcb84dbe49b07ae,1,3,1,146.06988415,1578866225,Regular,028fca362a17abf6aa9c96c2ddf26d070ea9f81c4ec409fc718864c55368f575
8ffb26d213775ba1bfa505aaf0ad55553d894a8434aeb60cfbcb84dbe49b07ae,1,0,1,0.00936011,1578866225,Regular,3ab20234e089a6530c42c19c6e3d050b8b1e1ea25fed0323f8e74a35e11a5e3a
