tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39b35f675d7f9b090e91564d53d8edd423f34f82d1168def77908881f067d283,1,44,1,0.0406181,1489348956,Regular,
3e15dfc9eccc6d9c898abe97e2f0aa0fd766d1a5325d5d816450fde2ff7ace85,1,7,1,0.10936684,1488881564,Regular,
44b6c85b3384a91d719372e1aa59b7bf020479304ed0e3d323793e0b50e5dd72,1,22,1,0.10789496,1488848835,Regular,
27268450ce48330ea992970948e06281d602c6db34dc0783f142c2e405f24d61,1,22,1,0.10090495,1488805279,Regular,
bc5eea3ee909fe64d3d83c17f4e04af89a39e58ae312de24e4c1f0bf0e45e4e0,1,232,1,0.05471791,1488750903,Regular,
0aadd7f27724094684d8ba99daf65596ca031c63a669e22cfa731334b8c863c4,1,272,1,0.11875885,1488740222,Regular,
3cccabffe21d691ec445e844e7d5e5908b37acabc8c1b69eb892f80806bd00ae,1,124,1,0.10340565,1488685814,Regular,
19cc7ea6c677d2fc44d9bb235ee46073eb9cb10c5bb9cb28e109fc4583f78ebe,1,52,1,0.11138858,1488653267,Regular,
2434c963ef319af90be11b2697214d6ad36da5983ece49938f844e2e654c983d,1,139,1,0.11665573,1488577143,Regular,
a10fa845c1f1ecdd9788925e3ffb2c230fefaf1649458aa1ef44c845e68e51ba,1,42,1,0.10779084,1488523142,Regular,
cfce1fd35a4367375839fa27ca6643617f81c1367cf10dd612487bba6b97a24d,1,56,1,0.11871197,1488490225,Regular,
a0baa942154d7bdf18d2d46b0bd1f790546f2d6f76eed3839b1d15a198269921,1,62,1,0.11366308,1488414440,Regular,
3649b39f4e0b234487001363f90dd333d0137035556546821ffffc40178488da,1,60,1,0.11214449,1488326829,Regular,
07ce17d0cee5d275a71bb916810b1ca40329825437fe34f9e846e42b266252b6,1,104,1,0.11947284,1488283516,Regular,
e6fde5358fe24f51679fffc1c4f017374f166b01c9707c2796d204c57e91abdd,1,193,1,0.14555427,1488240016,Regular,
052d84aef3e48aea9f95b43cc8716e64f7eef3df7d4baf3479dda5ff9e8518d2,1,177,1,0.11371293,1488163654,Regular,
d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d,1,47,1,0.1428036,1488141414,Regular,
56f83dddd815c23b1d58df3e121d6ecd5ee172544fa115da0859ad8461db3a02,1,106,1,0.1291347,1488097908,Regular,
8503d63085cad137051d32eec7389a11dd0517009c531768b96cbe4a0c0003e6,1,5,1,0.12753314,1488044368,Regular,
2b8ea83988a0cbfd1770932b38162b29e49e26edfdb22f9b5033b76a4b91a824,1,116,1,0.12989926,1488000257,Regular,
171cf53adea90a92e73ae2882da546aa7e7f98cfcab286c01ac010d7225852e5,1,131,1,0.10629059,1487967666,Regular,
018adb252999c1666e70f0579a70796797dfdb4a9b0b9207d4cce97b21d9144e,1,127,1,0.12712522,1487935084,Regular,
f917da79e5071c826691e45af804fe042ef9f168c7cfa86fe8b79c28b5861a41,1,110,1,0.13366792,1487891892,Regular,
77fb78e042ad74fc44708e372f3a9d4ebe9ee72a37ef23d4f36d06ff53f6964d,1,17,1,0.11834147,1487848664,Regular,
d3df608104c1f92470d242c3daeb93b08bcb29a4555d2e56b132c6a484685049,1,107,1,0.10502902,1487793169,Regular,
990c94b938a50c83c4e244322dc4beabcd51cd78a211b2b5a9be330f17a8c91b,1,68,1,0.1033811,1487728098,Regular,
537164a075be2fd0a54a5db65b1bc04c11a1b62b599a485dd92bce51e3f1df2b,1,85,1,0.12196852,1487684483,Regular,
f9ab22d22f90ea27ecc602cf511849e0f31d73e69fd78dc43b95310ff33f099d,1,79,1,0.10125554,1487630313,Regular,
f07fb58c5022070614e7fb7ee6aced80f67274d7799e3ec8cf3dd164346cd2ee,1,118,1,0.11126435,1487597846,Regular,
4ba5d66778cff0a7cc1536cae427dcf98c6b3cbf051873df0d2609684df8d854,1,227,1,0.04708584,1487543332,Regular,
69570890bb5d308328b297c3e9c47cdab7cb13749e2c10f0026010943af16170,1,285,1,0.08234372,1487532641,Regular,
23c9d0ac8e69686d6e18f188c0d8afce24ecefd19d414acb12bfa455e81b6670,1,61,1,0.10388015,1487510612,Regular,
6937f471ece2661b770d645a8256ec90494d35427c3165f847ae83c3238ad2ab,1,71,1,0.12090315,1487478938,Regular,
a17d373bd76f4b5fc408bd92ff16c992d867fa70b3c55e2944ddabcc3c90df25,1,87,1,0.10797035,1487401798,Regular,
b69c5ff392c7f11f40f1531d7bc422c02fc6db6c761a7fa3b82d1f5d2cbd9ded,1,13,1,0.17904694,1487369432,Regular,
86643ec221cfda68460ea27a6b084a0c64db283d7db5fec42768c2b4c2517049,1,126,1,0.10974939,1487315161,Regular,
093f68033b706f2e17dd6e8c2c43c43eb35b46d63643eee6eb103df9072ff570,1,117,1,0.11814721,1487283231,Regular,
74cd66d7e1d3f71c9bfbbd3c02dbacdfec2943ee4fbbcdb655af54f993494ffb,1,76,1,0.1276259,1487130181,Regular,
34089edfcf7d81e2a4affa9fa6d805c99b728f4d791f617ea1c727b68471d3f1,1,176,1,0.11760205,1487098539,Regular,
e6a3577702ee3979ff2d7e1b1dc8e15d54723fed9a52766e5aef133c36e99fcf,1,195,1,0.15613459,1487086619,Regular,
a4f5d5a31319e95de1ba0a41af32313a458cedb8b31af8d426d7ef3860d4cabd,1,175,1,0.02736622,1486923414,Regular,
