tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45d2bca1753d811e0ee885fd0190f8f10b73ed9926e664cc1e8ceb7bc9cb68a8,-1,0,1,0.20139303,1613206114,Regular,05dd5b43596eabcb2acca5d8d8d83a2dedcddaf429a38ea624ba10366700f61d
45d2bca1753d811e0ee885fd0190f8f10b73ed9926e664cc1e8ceb7bc9cb68a8,-1,1,1,0.2007758,1613206114,Regular,d61ebb1ceacc8c9e87e5e4b27dd8a92cec7bb0f4526d152f441302ef2941a24c
45d2bca1753d811e0ee885fd0190f8f10b73ed9926e664cc1e8ceb7bc9cb68a8,-1,2,1,0.2013242,1613206114,Regular,f531eb6978a7d8b61ec980a560980792c2e42306fbd1ade8a4cdcd7e37ce7357
45d2bca1753d811e0ee885fd0190f8f10b73ed9926e664cc1e8ceb7bc9cb68a8,-1,3,1,0.2015107,1613206114,Regular,b410be0ba5f027cfb2a781b38761db4c5c6aa971cf1dea4bdad403412102801b
d61ebb1ceacc8c9e87e5e4b27dd8a92cec7bb0f4526d152f441302ef2941a24c,1,8,1,0.2007758,1545747710,Regular,45d2bca1753d811e0ee885fd0190f8f10b73ed9926e664cc1e8ceb7bc9cb68a8
05dd5b43596eabcb2acca5d8d8d83a2dedcddaf429a38ea624ba10366700f61d,1,7,1,0.20139303,1543914925,Regular,45d2bca1753d811e0ee885fd0190f8f10b73ed9926e664cc1e8ceb7bc9cb68a8
f531eb6978a7d8b61ec980a560980792c2e42306fbd1ade8a4cdcd7e37ce7357,1,9,1,0.2013242,1543141747,Regular,45d2bca1753d811e0ee885fd0190f8f10b73ed9926e664cc1e8ceb7bc9cb68a8
b410be0ba5f027cfb2a781b38761db4c5c6aa971cf1dea4bdad403412102801b,1,1,1,0.2015107,1542705991,Regular,45d2bca1753d811e0ee885fd0190f8f10b73ed9926e664cc1e8ceb7bc9cb68a8
f63720e064f77187a79efa73b56914dd73774af29cfd1fed03f6955c713f3f06,-1,3,1,0.20050303,1542249927,Regular,b6f42a7dfd54e782e80b244e253e4255cc2925bcd3b09a6b75cff93e8c2c3b4d
f63720e064f77187a79efa73b56914dd73774af29cfd1fed03f6955c713f3f06,-1,1,1,0.20033193,1542249927,Regular,a6337a4719c8098cd5771e4639c2c50b6332dfc1231ce8d90c84fd0a7f9e2018
f63720e064f77187a79efa73b56914dd73774af29cfd1fed03f6955c713f3f06,-1,7,1,0.2000273,1542249927,Regular,c221746ace90a61936553237164fee847e36109eebaa7c137a9a97455acf90a3
f63720e064f77187a79efa73b56914dd73774af29cfd1fed03f6955c713f3f06,-1,6,1,0.20201452,1542249927,Regular,dd33f621be132ffe91370e66b142bc59bbff123d620ab8d8f41a34a02b6f2bbf
f63720e064f77187a79efa73b56914dd73774af29cfd1fed03f6955c713f3f06,-1,5,1,0.20148057,1542249927,Regular,8ec6a35d1f4573c016abf828fa0a2e4a227de106afc881d6580caa7a984a3d53
f63720e064f77187a79efa73b56914dd73774af29cfd1fed03f6955c713f3f06,-1,4,1,0.20138921,1542249927,Regular,6f09f353ac5a0e22d5036a78d9f2020009397628294b0091e8bca92c593d1ec2
f63720e064f77187a79efa73b56914dd73774af29cfd1fed03f6955c713f3f06,-1,2,1,0.200368,1542249927,Regular,7010a6462d9390d26293907034cbc060d0f4f8dcd84ce717f33db0290f527d44
c221746ace90a61936553237164fee847e36109eebaa7c137a9a97455acf90a3,1,8,1,0.2000273,1542249292,Regular,f63720e064f77187a79efa73b56914dd73774af29cfd1fed03f6955c713f3f06
dd33f621be132ffe91370e66b142bc59bbff123d620ab8d8f41a34a02b6f2bbf,1,17,1,0.20201452,1541842510,Regular,f63720e064f77187a79efa73b56914dd73774af29cfd1fed03f6955c713f3f06
a6337a4719c8098cd5771e4639c2c50b6332dfc1231ce8d90c84fd0a7f9e2018,1,17,1,0.20033193,1541419211,Regular,f63720e064f77187a79efa73b56914dd73774af29cfd1fed03f6955c713f3f06
8ec6a35d1f4573c016abf828fa0a2e4a227de106afc881d6580caa7a984a3d53,1,18,1,0.20148057,1541013725,Regular,f63720e064f77187a79efa73b56914dd73774af29cfd1fed03f6955c713f3f06
7010a6462d9390d26293907034cbc060d0f4f8dcd84ce717f33db0290f527d44,1,5,1,0.200368,1540612484,Regular,f63720e064f77187a79efa73b56914dd73774af29cfd1fed03f6955c713f3f06
