tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd0477d441f5201f2a8c43c642c78dc40bbcfd145c5d1ad024a787f6829b5648,-1,56,1,0.09510143,1545274585,Regular,cbdb2cc50d19582b4eb8b438451e00a1a7ef4347c1f1053829f15fafd84837f9
222bac1ac4112558552b155db9e7edc2b92907bb1aebf829ec9d8e2f18aa9cfd,-1,15,1,0.09804566,1525243351,Regular,777283f255349c4abaa6589e9ed5257b2d0c808fcfbf07e9d62876248ed28996
777283f255349c4abaa6589e9ed5257b2d0c808fcfbf07e9d62876248ed28996,1,15,1,0.09804566,1525239440,Regular,222bac1ac4112558552b155db9e7edc2b92907bb1aebf829ec9d8e2f18aa9cfd
dca585f8ce5eb56c45b1c0395cc04f2f216befd118be2a5398d6d7261c77c01f,-1,187,1,0.09806869,1524623117,Regular,1bbcae69d215e8de445f3a54d037d13c2ef343b914ce2f83d1767331b1e17fec
ce6d1ac0fd955b407af8ae317f2915cb4e8e0b7a2d56d791fe2738744361bd23,-1,43,1,0.0980055,1524262147,Regular,7c99b1aae2a5f42b8a492c92ac417e9ac3e846762dabf8f0313bace888fb0a77
7c99b1aae2a5f42b8a492c92ac417e9ac3e846762dabf8f0313bace888fb0a77,1,0,1,0.0980055,1524251900,Regular,ce6d1ac0fd955b407af8ae317f2915cb4e8e0b7a2d56d791fe2738744361bd23
1bbcae69d215e8de445f3a54d037d13c2ef343b914ce2f83d1767331b1e17fec,1,8,1,0.09806869,1523430137,Regular,dca585f8ce5eb56c45b1c0395cc04f2f216befd118be2a5398d6d7261c77c01f
515e6fb6ca0a99a12924499603d0b4908d8e3ec9333ce2e6594538cc22f03e30,-1,450,1,0.09804318,1522777585,Regular,fe682eee7dd99101a6709ad7a85d213ffb58438274b5c6fd229c18c641b336ae
fe682eee7dd99101a6709ad7a85d213ffb58438274b5c6fd229c18c641b336ae,1,0,1,0.09804318,1522704082,Regular,515e6fb6ca0a99a12924499603d0b4908d8e3ec9333ce2e6594538cc22f03e30
d6eb71ba0e04b72c7956cd3b7be07f1567732a721d68339eadc791a410b11ece,-1,280,1,0.09814443,1522180819,Regular,e695b5181215fdfe1f7ea5523cfa3403c66bc0031db3ad84ecc5d940365a65c9
e695b5181215fdfe1f7ea5523cfa3403c66bc0031db3ad84ecc5d940365a65c9,1,2,1,0.09814443,1522062000,Regular,d6eb71ba0e04b72c7956cd3b7be07f1567732a721d68339eadc791a410b11ece
3a2730ce364feef4ebef837be2c71303f915862455d928d0ca90ba434235f294,-1,2,1,0.09803585,1521468779,Regular,792e3892ddfea4ef161cceb13cb94010a91a5538e05458d5d82d7f11b60f4c10
792e3892ddfea4ef161cceb13cb94010a91a5538e05458d5d82d7f11b60f4c10,1,1,1,0.09803585,1521465242,Regular,3a2730ce364feef4ebef837be2c71303f915862455d928d0ca90ba434235f294
31a578a8540c69afc6e6968ce4319ca7278ae38c1080c44d7350bda8da932e6c,-1,26,1,0.09812065,1520871345,Regular,c8e0b4002ffbe4d236f13480905f64abe005507cefd4d80c70575e0fae48f45d
c8e0b4002ffbe4d236f13480905f64abe005507cefd4d80c70575e0fae48f45d,1,16,1,0.09812065,1520870146,Regular,31a578a8540c69afc6e6968ce4319ca7278ae38c1080c44d7350bda8da932e6c
1cd6e9e63f6fbf6f1aef30e2efdee6e78f9fc2b10870e6db1fa0bad7325234c7,-1,17,1,0.09833304,1520504937,Regular,aabf8b4505ed37e60d0b2d811c2d4324e136e8d2bed5fec75bccc79f7454d79c
aabf8b4505ed37e60d0b2d811c2d4324e136e8d2bed5fec75bccc79f7454d79c,1,37,1,0.09833304,1520502474,Regular,1cd6e9e63f6fbf6f1aef30e2efdee6e78f9fc2b10870e6db1fa0bad7325234c7
af850aac0a9b263a7727ea217f67a2b3746d8168f8ca370e52555522b9852f67,-1,1,1,0.09809983,1520061615,Regular,bdf573adbee88b2df70e68e30346863379d47af0defa640b8dc8768687481a03
bdf573adbee88b2df70e68e30346863379d47af0defa640b8dc8768687481a03,1,15,1,0.09809983,1520059484,Regular,af850aac0a9b263a7727ea217f67a2b3746d8168f8ca370e52555522b9852f67
b7ddfc97eef19e24b25a24719c9001d34541a099bc2351b68f37dcc76611f61e,-1,42,1,0.09812628,1519655789,Regular,acbafda66f6c889d24f5221699b9684d0c035bbb6e3480530d79b85f549fe061
acbafda66f6c889d24f5221699b9684d0c035bbb6e3480530d79b85f549fe061,1,8,1,0.09812628,1519650724,Regular,b7ddfc97eef19e24b25a24719c9001d34541a099bc2351b68f37dcc76611f61e
5c0d4eb2e17c3412a1420a8e0c9f34269ce2ceb22787f1fc4067ee049d4d0e32,-1,2,1,0.09821017,1519237642,Regular,0b0030066de57e25967cabd9a23891f67c3794abee7b2a664c9b6f5a6bfcf818
0b0030066de57e25967cabd9a23891f67c3794abee7b2a664c9b6f5a6bfcf818,1,19,1,0.09821017,1519236662,Regular,5c0d4eb2e17c3412a1420a8e0c9f34269ce2ceb22787f1fc4067ee049d4d0e32
cb7b79b9562b742e0e5273e9d3f0c8831915b6d24d0b879704643956021d2180,-1,1,1,0.09822382,1518818404,Regular,552c557117ecbe6843d591af5f0b5f93068b607df5dc60d1c6e1e8d4d00b4108
552c557117ecbe6843d591af5f0b5f93068b607df5dc60d1c6e1e8d4d00b4108,1,18,1,0.09822382,1518813323,Regular,cb7b79b9562b742e0e5273e9d3f0c8831915b6d24d0b879704643956021d2180
