tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b0ed9ce403bd6b2486bfdd80605e53beb4c4ee1faad17220b86e78054272c69,-1,39,1,1699.99,1591253228,Regular,416059ad5e45e4a0d6c97a7685f801b1a7b76eb2876d311e55744cc90aff9cfd
f0435f5fe02d8f554e13cb470fd5e0d613b2d245f0ce2d592bbc7caad62bbedc,-1,12,1,1499.99,1584693582,Regular,308dff511d40fe1da0902a54221674c6ae514d81cd0be4c7e556a5e395e7f9ef
308dff511d40fe1da0902a54221674c6ae514d81cd0be4c7e556a5e395e7f9ef,1,0,1,1499.99,1584137540,Regular,f0435f5fe02d8f554e13cb470fd5e0d613b2d245f0ce2d592bbc7caad62bbedc
6266eb06ef49e5d6654dbffc5aba50b0ec05796eef1f0023584e5edc9d30fe65,-1,59,1,999.99,1583917400,Regular,a73e2efd34e62fcf98cb5586fab04aaff2eb0bb3432221f0495cd47de1e6e0ac
a73e2efd34e62fcf98cb5586fab04aaff2eb0bb3432221f0495cd47de1e6e0ac,1,0,1,999.99,1583851908,Regular,6266eb06ef49e5d6654dbffc5aba50b0ec05796eef1f0023584e5edc9d30fe65
c4b4b4119cc177c084ad2d171e19e457064f5d66678ef824c5a6288a5513b5bc,-1,33,1,1499.99,1582801202,Regular,4fb0a9f51ef3957ab1edbd26661e72c51af8ee3ca42837abb20841a01e2c4824
c4b4b4119cc177c084ad2d171e19e457064f5d66678ef824c5a6288a5513b5bc,-1,75,1,999.99,1582801202,Regular,0c00b42566bb3f0b94aea674c1a722c73f62b7529d8771d32bb9b1cff95b0c71
4fb0a9f51ef3957ab1edbd26661e72c51af8ee3ca42837abb20841a01e2c4824,1,1,1,1499.99,1582748540,Regular,c4b4b4119cc177c084ad2d171e19e457064f5d66678ef824c5a6288a5513b5bc
0c00b42566bb3f0b94aea674c1a722c73f62b7529d8771d32bb9b1cff95b0c71,1,0,1,999.99,1582747615,Regular,c4b4b4119cc177c084ad2d171e19e457064f5d66678ef824c5a6288a5513b5bc
746ed3206f58eda3ac5db854c4858a13c9c63e72c21f2440c10b033e99d4a99a,-1,97,1,1299.99,1582634067,Regular,57676b4882e9e4d05f4480b98cce264aab63798c6e9b5464cc18ca917fdd407b
57676b4882e9e4d05f4480b98cce264aab63798c6e9b5464cc18ca917fdd407b,1,1,1,1299.99,1582559195,Regular,746ed3206f58eda3ac5db854c4858a13c9c63e72c21f2440c10b033e99d4a99a
bb341e986eb80b1c3319f55c6a1b6f0f1e1d118537d1852803ff0a2baa3a961a,-1,209,1,1499.99,1582455761,Regular,f06d247b18f833425a3ce9c970b89a93977ea67a973f1154185e4ecb982371b7
f06d247b18f833425a3ce9c970b89a93977ea67a973f1154185e4ecb982371b7,1,0,1,1499.99,1582237711,Regular,bb341e986eb80b1c3319f55c6a1b6f0f1e1d118537d1852803ff0a2baa3a961a
e019b71a13ea34b06f75eb489aff732853081ab10fb06ec550ed0dc6be2a7504,-1,185,1,899.99,1582201035,Regular,8232d37621c3871997f5d3395bcbaa939a99d5250ba94f378a936662d1327cbc
3cab032e7925e0fed1b2a9982622598996357104a74f2e325e1746992cd94ebe,-1,5,1,1399.99,1582102265,Regular,4b04149a2e19db639776c161c90d9d06a4b954a5556a118457c72cec43196f16
4b04149a2e19db639776c161c90d9d06a4b954a5556a118457c72cec43196f16,1,1,1,1399.99,1582039655,Regular,3cab032e7925e0fed1b2a9982622598996357104a74f2e325e1746992cd94ebe
bf264c707127cd9637efc17fca8f8f346984229128e329c3b2978ace80b31321,-1,125,1,499.99,1581927473,Regular,3d4da742374b9a0052ac28a14dc6d120d3cf2aacc6654e165e264ff72265139f
3f09ea744f9335ef27ba7e992d140cd00ff9966c55006b5e0b81e3b82e3965db,-1,38,1,499.99,1581684033,Regular,0f16c5ff16bd24e3d4476132706c465729415bec751fc0e6cc85fe73e1f7cc31
0f16c5ff16bd24e3d4476132706c465729415bec751fc0e6cc85fe73e1f7cc31,1,0,1,499.99,1581634362,Regular,3f09ea744f9335ef27ba7e992d140cd00ff9966c55006b5e0b81e3b82e3965db
3d4da742374b9a0052ac28a14dc6d120d3cf2aacc6654e165e264ff72265139f,1,0,1,499.99,1581612831,Regular,bf264c707127cd9637efc17fca8f8f346984229128e329c3b2978ace80b31321
20743a82a9427c4b074db9385f9aebfa42d8e922190feda40a995f8f0f19a09e,-1,25,1,1999.99,1581611898,Regular,52c85cacba6a8c091ddcc637632d46bbbc4ab9874fac5ecab277936c74c7c60e
52c85cacba6a8c091ddcc637632d46bbbc4ab9874fac5ecab277936c74c7c60e,1,1,1,1999.99,1581520151,Regular,20743a82a9427c4b074db9385f9aebfa42d8e922190feda40a995f8f0f19a09e
8232d37621c3871997f5d3395bcbaa939a99d5250ba94f378a936662d1327cbc,1,1,1,899.99,1581348473,Regular,e019b71a13ea34b06f75eb489aff732853081ab10fb06ec550ed0dc6be2a7504
913440e55557277837a35d2ed853efc589227bd1d7f323301a2c820eaa0fab57,-1,20,1,999.99,1580797630,Regular,cb6e9c56303d7cc334db057e6ab2d15a5eeddd83a36b90b4b2de6c2f0efbf049
913440e55557277837a35d2ed853efc589227bd1d7f323301a2c820eaa0fab57,-1,95,1,1999.99,1580797630,Regular,4a310781faa93fc3bd5d10e6e4a9b577d3413bc8e56e2b7f0e693dbb014dcd62
4a310781faa93fc3bd5d10e6e4a9b577d3413bc8e56e2b7f0e693dbb014dcd62,1,1,1,1999.99,1580765872,Regular,913440e55557277837a35d2ed853efc589227bd1d7f323301a2c820eaa0fab57
cb6e9c56303d7cc334db057e6ab2d15a5eeddd83a36b90b4b2de6c2f0efbf049,1,0,1,999.99,1580748517,Regular,913440e55557277837a35d2ed853efc589227bd1d7f323301a2c820eaa0fab57
9c66fee912baa7954a5c3b8147e61a9da8284e18db624b418a3b8ca61b72a5c7,-1,0,1,1000,1579335133,Regular,bb6f2efd1d21df01fc6693dbd9f5af7fd8e19d76c6f991147d9888a21c1a6e88
bb6f2efd1d21df01fc6693dbd9f5af7fd8e19d76c6f991147d9888a21c1a6e88,1,0,1,1000,1579214723,Regular,9c66fee912baa7954a5c3b8147e61a9da8284e18db624b418a3b8ca61b72a5c7
416059ad5e45e4a0d6c97a7685f801b1a7b76eb2876d311e55744cc90aff9cfd,1,1,1,1699.99,1579041312,Regular,6b0ed9ce403bd6b2486bfdd80605e53beb4c4ee1faad17220b86e78054272c69
acf43e4a55d6849c3d0918d808b54026a9e8c77a3ba310eddbac5425da988c21,-1,31,1,399.99,1578565021,Regular,ec6a34bbcc046900d659764b0c7f988044c6e66befe21f36c8f16e0172134e71
ec6a34bbcc046900d659764b0c7f988044c6e66befe21f36c8f16e0172134e71,1,1,1,399.99,1578326354,Regular,acf43e4a55d6849c3d0918d808b54026a9e8c77a3ba310eddbac5425da988c21
218b82f9df8df6fbc59104faa056cfd67bf1a878e7e6bd594f9d7daf46f57b10,-1,17,1,799.99,1578299057,Regular,398d9ffbb150c4d375befe3e59175cb5516c5ce25e1d3695f8802f9ca5f6fd14
398d9ffbb150c4d375befe3e59175cb5516c5ce25e1d3695f8802f9ca5f6fd14,1,1,1,799.99,1578069462,Regular,218b82f9df8df6fbc59104faa056cfd67bf1a878e7e6bd594f9d7daf46f57b10
