tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de,-1,207,1,0.01104733,1638855725,Regular,e748e784445ab83eb95c34946111faa56287db80611c86b398f48f85c1b3d9d3
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,325,1,0.01000077,1614038148,Regular,bc18eea1b9e8403d8eef8f3715b1b2aa6e79987d520b068124f9803a5e14abac
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,214,1,0.00923623,1614038148,Regular,7109e61ff68f3663d06b97fd279c0b3b841a8ac18e931f6fed71bd65252dc0ac
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,330,1,0.00887451,1614038148,Regular,9bf05434c2967413fb8d839f3cda61485cfe3ffbe7bf6f2c1d65da8b50c9593e
ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37,-1,230,1,0.01040606,1614038148,Regular,7bc49ef9be3a7b1718507709fa5395ef380d5116126e3406d0fec39f2ae3c45f
ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37,-1,73,1,0.00951533,1614038148,Regular,326e2b5bba7bff7cc7e1a677fa7c006aa42285266532cac01c56fbfd40eb74c8
ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37,-1,76,1,0.01072042,1614038148,Regular,9c40308ed9d36f1cb654261e47892f97a7167223795687fecc46d7ce6b2d15dd
ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37,-1,116,1,0.00878718,1614038148,Regular,1737543c5ebea2d48872b8b254168322249fba21b334f93a81f9f07842a3acba
ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37,-1,299,1,0.01184448,1614038148,Regular,d093713bddd05180bfcb12542bda3b2def63ed4c5da33f83d096a8b8e493a402
ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37,-1,324,1,0.01104733,1614038148,Regular,e55b07adb2554b0c3efc43ffca2d29421f62ddc09369890323b6affcaed510b2
ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37,-1,235,1,0.01061522,1614038148,Regular,a86632b866dafa4548bf901d8f1177df515530a8f9fc8bcfa8b904946894b2b3
ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37,-1,17,1,0.01082964,1614038148,Regular,f366e8bde83c98a20f1b52dfabf64a12ee0fbaef1e75f7d49780060bb132f02c
ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37,-1,357,1,0.01000078,1614038148,Regular,1193b6b42809051d38cbfaf5d301abc9c76eb0ca5258abefe906284a3c32f726
ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37,-1,369,1,0.01232713,1614038148,Regular,922e8d5946c9f3aa78cbc2f7fe55000534341734fd98bf4fa6b4e1fdf150f866
ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37,-1,22,1,0.01126946,1614038148,Regular,47c7ea3ef2739aec393e515c9d2eabbb9f8b11d4c67d216d6876e3a2c201c6e8
