tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1542e3174987243b9d07a1b278aaa6cb5f54f5513729476c7c63ef9bca36f22e,-1,26,1,1.138411,1609303175,Regular,fa0f53adb6212ddf145ad706f792c12440a74d214afb7d099027d6e675384767
3cdb1777c7106270c495b0254e5f4e4616137056996e2537e0fc94503bf689be,-1,8,1,0.39541,1582479931,Regular,e840bf4ff268f689fdb7b47854f6eadcfc7be556e2c67dd6ac1bf7492d889e3e
54a557f07e9f66ee38f97ec1a6118646118b17200d4f1d3cea2dfc0aba026d44,-1,29,1,0.39505,1504035430,Regular,5bc47d212088fc1f63c9bb8c31c1711d1bf7b94e2f1b57ee55f65ecd2cda6862
5bc47d212088fc1f63c9bb8c31c1711d1bf7b94e2f1b57ee55f65ecd2cda6862,1,0,1,0.39505,1504034403,Regular,54a557f07e9f66ee38f97ec1a6118646118b17200d4f1d3cea2dfc0aba026d44
e65fe833a8ffe1ea8d6ed688486c4a31ce6d6bcf879b1ef3aef2c9920b91ab06,-1,14,1,0.395846,1503497560,Regular,511304878eecdcb510a6380359a30dc6720fb063be73c8e29b64003840c7938a
511304878eecdcb510a6380359a30dc6720fb063be73c8e29b64003840c7938a,1,0,1,0.395846,1503493921,Regular,e65fe833a8ffe1ea8d6ed688486c4a31ce6d6bcf879b1ef3aef2c9920b91ab06
7e01e7c698ec152e49b7857f7c7974f325292e6d8cecda6811d9f839e56f02ec,-1,57,1,0.395451,1502710803,Regular,4a1885f7133478543d763f3cc16bc634f4e2740fbcc10e484bfefecbbe012bdf
4a1885f7133478543d763f3cc16bc634f4e2740fbcc10e484bfefecbbe012bdf,1,1,1,0.395451,1502707453,Regular,7e01e7c698ec152e49b7857f7c7974f325292e6d8cecda6811d9f839e56f02ec
e840bf4ff268f689fdb7b47854f6eadcfc7be556e2c67dd6ac1bf7492d889e3e,1,1,1,0.39541,1502315325,Regular,3cdb1777c7106270c495b0254e5f4e4616137056996e2537e0fc94503bf689be
b3e73203cc05eb975ae461eb4fc8177ad7f09e2049d150ce773e6ad8594f3ebd,-1,28,1,0.395521,1501450951,Regular,6b017f0529c04356e20ce8b0db192709086112222503280511e85e9bcddaf398
6b017f0529c04356e20ce8b0db192709086112222503280511e85e9bcddaf398,1,0,1,0.395521,1501440563,Regular,b3e73203cc05eb975ae461eb4fc8177ad7f09e2049d150ce773e6ad8594f3ebd
92f27c2767fddb69768542af7cf492883e21011b9e042eaf1f3e14ae37c20017,-1,13,1,0.396321,1501164877,Regular,e090ed3eb71029cb630be9c1c38601f4bfbfe18b5a4bdb44c56dbae8e9fb6bd9
9fe6fc8cc4f5c3fa62a7f09f5ad69a9917583ae6b9afb172c58c8fa124a1ecf2,-1,3,1,0.39544,1501163218,Regular,5f9359f070fbae6a4bddb671cf809f05efac340025a2e0f79f5402f5a845521e
0c512dfdd75bb41185a603945a8db96b23b6caa026c92c1efd2fd660352f145a,-1,9,1,0.395129,1501160191,Regular,dcb467e55fac9a3b246de94c45586a950f04cfc852fade3c3ccd9edd931de6d1
dcb467e55fac9a3b246de94c45586a950f04cfc852fade3c3ccd9edd931de6d1,1,0,1,0.395129,1501096448,Regular,0c512dfdd75bb41185a603945a8db96b23b6caa026c92c1efd2fd660352f145a
e090ed3eb71029cb630be9c1c38601f4bfbfe18b5a4bdb44c56dbae8e9fb6bd9,1,0,1,0.396321,1500635364,Regular,92f27c2767fddb69768542af7cf492883e21011b9e042eaf1f3e14ae37c20017
