tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75f7b47975a2130521bb92b01fcf4fe49f8f97c4f7796b149fcdd0c7a49e06c3,-1,2,1,0.03917645,1711512770,Regular,1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,704,1,0.03917645,1696839432,Regular,75f7b47975a2130521bb92b01fcf4fe49f8f97c4f7796b149fcdd0c7a49e06c3
f17aa72d0107c87eaeefdab6497d5bbdbe9597e84c67e182f5399eb1000adf05,-1,1,1,0.1008821,1557622227,Regular,3871e7fd703ebd84261aef9e95b3a7d848f706fec6103479d5e1e8799f7a00f2
3871e7fd703ebd84261aef9e95b3a7d848f706fec6103479d5e1e8799f7a00f2,1,127,1,0.1008821,1557541848,Regular,f17aa72d0107c87eaeefdab6497d5bbdbe9597e84c67e182f5399eb1000adf05
9f35d52c09f867c4497e88f2845fd512fa95f542ea07bc7b035d515cf4b71742,-1,1,1,0.10152704,1553730593,Regular,297557e81505c7b343c084bc66eead1a581dd1adf6360583962526a02ea4914e
297557e81505c7b343c084bc66eead1a581dd1adf6360583962526a02ea4914e,1,134,1,0.10152704,1553654535,Regular,9f35d52c09f867c4497e88f2845fd512fa95f542ea07bc7b035d515cf4b71742
2bce26b939a3d8b34a00586c76bf10b7d4092afa4f5245af560b7588d17836fb,-1,1,1,0.10211314,1550969043,Regular,fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907
fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907,1,139,1,0.10211314,1550889536,Regular,2bce26b939a3d8b34a00586c76bf10b7d4092afa4f5245af560b7588d17836fb
e185930c65f9d8559073467b9839a5d4d54000c9fb205abb36a9772f63c85ced,-1,1,1,0.10097647,1548625156,Regular,bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba
bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba,1,240,1,0.10097647,1548556186,Regular,e185930c65f9d8559073467b9839a5d4d54000c9fb205abb36a9772f63c85ced
bdb5becc443c15110a26f5a4b3123aaa1633dacc33469d8221909305c574e918,-1,0,1,0.10217365,1546906088,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,113,1,0.10217365,1546828233,Regular,bdb5becc443c15110a26f5a4b3123aaa1633dacc33469d8221909305c574e918
a4e7dbc78da40f897702d3ea0939b8a14481b7867b61e43792ae0c090907409f,-1,0,1,0.1035474,1545599498,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,15,1,0.1035474,1545535750,Regular,a4e7dbc78da40f897702d3ea0939b8a14481b7867b61e43792ae0c090907409f
95e3e768784cfd5be98ba1efdde775fb7659a4274db51c764d1742d44a417737,-1,0,1,0.10107969,1544305923,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,207,1,0.10107969,1544240067,Regular,95e3e768784cfd5be98ba1efdde775fb7659a4274db51c764d1742d44a417737
952e869cb36809c5367e5ad64c00513be7a8a0f6503ffa26938e7458c374a63b,-1,0,1,0.10430804,1543017197,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,454,1,0.10430804,1542943752,Regular,952e869cb36809c5367e5ad64c00513be7a8a0f6503ffa26938e7458c374a63b
44c7a06374339551d3c7d8181f1b7577f91c4422825dc7d7cac846a37be85631,-1,0,1,0.1018898,1541622864,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,406,1,0.1018898,1541561615,Regular,44c7a06374339551d3c7d8181f1b7577f91c4422825dc7d7cac846a37be85631
8236d5c78bcf2e5968bb507bddaa73ae1897d5afe0e05f883ba27d4606b315db,-1,1,1,0.10132902,1540420394,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,400,1,0.10132902,1540349508,Regular,8236d5c78bcf2e5968bb507bddaa73ae1897d5afe0e05f883ba27d4606b315db
bde8ead8eaf0a7e599779ea9980535c1faed2331a2c9b282d00a517b1bb9b147,-1,1,1,0.10767907,1539381566,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,258,1,0.10767907,1539313079,Regular,bde8ead8eaf0a7e599779ea9980535c1faed2331a2c9b282d00a517b1bb9b147
