tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0eb0b7b14bfa0703fa84ba5f996262dca27970d62533cd10c9807efe36c200f7,-1,0,1,144.59002238,1582106872,Regular,cb808b34aca75ef8f33c53eeee5a95d04971611e585c7f40b8ce8e68f72c6f0b
cb808b34aca75ef8f33c53eeee5a95d04971611e585c7f40b8ce8e68f72c6f0b,1,3,1,144.59002238,1581992078,Vote,0eb0b7b14bfa0703fa84ba5f996262dca27970d62533cd10c9807efe36c200f7
11c764db117851797dafbffebe861d1e385be09fb1fff36504e454fc0b3c06e4,-1,2,1,144.60895629,1579950503,Regular,93e6b0eef8c8cde269a1de3a097b0ebf89b173f99178fa3f61f2dbe09f0596d8
93e6b0eef8c8cde269a1de3a097b0ebf89b173f99178fa3f61f2dbe09f0596d8,1,3,1,144.60895629,1579788122,Vote,11c764db117851797dafbffebe861d1e385be09fb1fff36504e454fc0b3c06e4
e8c6deab1950b545ede5ee78056f56fa0972e754337c529f79360023a1339655,-1,1,1,144.60895629,1578857636,Regular,9006f4d5ebff3d3e38942caace60e4d35a23f523cd3e5604c838e056518a86de
9006f4d5ebff3d3e38942caace60e4d35a23f523cd3e5604c838e056518a86de,1,3,1,144.60895629,1578705091,Vote,e8c6deab1950b545ede5ee78056f56fa0972e754337c529f79360023a1339655
740e5b96d1cedde5ab73c180cd3eb33f929b7bc85c59e9603578feb27b269f0b,-1,1,1,144.61856549,1577867608,Regular,cd5dec6d494e2b120b6d675ddb08a737195787c7bc7745695dabe4a50a1a4ff5
cd5dec6d494e2b120b6d675ddb08a737195787c7bc7745695dabe4a50a1a4ff5,1,3,1,144.61856549,1577791986,Vote,740e5b96d1cedde5ab73c180cd3eb33f929b7bc85c59e9603578feb27b269f0b
2df047e26e1e59ebaf0abd36687cb0df0845ff2b490dc629542050ea399a26fa,-1,1,1,144.61856549,1577762467,Regular,b6f2ff1a719337a90b7efee9d13864295845ab23c8b892fa938887d83fef2f77
b6f2ff1a719337a90b7efee9d13864295845ab23c8b892fa938887d83fef2f77,1,3,1,144.61856549,1577691348,Vote,2df047e26e1e59ebaf0abd36687cb0df0845ff2b490dc629542050ea399a26fa
18ee5e234fde08f85d2f55ebb77d7a6b45debec54deb1623b533d3478d8df3fc,-1,0,1,0.00944754,1576506539,Ticket,47abb7450375bd7e73681e640d1d16ede74e0272e8f7279e7ec1ee474e4dd9c5
18ee5e234fde08f85d2f55ebb77d7a6b45debec54deb1623b533d3478d8df3fc,-1,1,1,133.87144889,1576506539,Ticket,47abb7450375bd7e73681e640d1d16ede74e0272e8f7279e7ec1ee474e4dd9c5
47abb7450375bd7e73681e640d1d16ede74e0272e8f7279e7ec1ee474e4dd9c5,1,1,1,133.87144889,1576506478,Regular,18ee5e234fde08f85d2f55ebb77d7a6b45debec54deb1623b533d3478d8df3fc
47abb7450375bd7e73681e640d1d16ede74e0272e8f7279e7ec1ee474e4dd9c5,1,0,1,0.00944754,1576506478,Regular,18ee5e234fde08f85d2f55ebb77d7a6b45debec54deb1623b533d3478d8df3fc
