tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3435dd37bb47809093ac3b3dc1c755cf38078b2f9383f750e81d373a516dd269,-1,24,1,0.12800069,1610111088,Regular,d1a9f29240ff710fb4a4fffb516724905fd9ad12a56f2e352790e631b84ab490
d1a9f29240ff710fb4a4fffb516724905fd9ad12a56f2e352790e631b84ab490,1,22,1,0.12800069,1610073776,Regular,3435dd37bb47809093ac3b3dc1c755cf38078b2f9383f750e81d373a516dd269
1b2e9b920adf89fd0d30ab7fca7dfdec67449d819670a5d89c8b27fd04394dbf,-1,19,1,0.13495026,1609767846,Regular,77bec03f46a8c7ad071a3a87c49de80babc35affab87213eb1e584ede76fb4ce
77bec03f46a8c7ad071a3a87c49de80babc35affab87213eb1e584ede76fb4ce,1,31,1,0.13495026,1609734708,Regular,1b2e9b920adf89fd0d30ab7fca7dfdec67449d819670a5d89c8b27fd04394dbf
07b63e43cb8f411a6d48646d505002d7309d91d06a59937f5016c8e38747a3ac,-1,10,1,0.12348506,1609479473,Regular,cabdf3fe6f189f46d1031730aa60bbc12472f4631e6ccce5abb98ac9070f45ab
cabdf3fe6f189f46d1031730aa60bbc12472f4631e6ccce5abb98ac9070f45ab,1,18,1,0.12348506,1609469398,Regular,07b63e43cb8f411a6d48646d505002d7309d91d06a59937f5016c8e38747a3ac
623a11330e9994fbc46aad7d757b2e98935c3361eabdaf41cca62b3bd169a3da,-1,31,1,0.13644974,1609134476,Regular,334331bad9c15e86594fa6474dd1734648465dba6fe5a16ecddfe188b45ba82c
334331bad9c15e86594fa6474dd1734648465dba6fe5a16ecddfe188b45ba82c,1,31,1,0.13644974,1609124805,Regular,623a11330e9994fbc46aad7d757b2e98935c3361eabdaf41cca62b3bd169a3da
614d923d8412c628765168722acd8ac25935409b4bdedd4a376b93112b55e229,-1,33,1,0.10179126,1608877637,Regular,16f3ae924887478242e4387d66b030510fac7b23d3ef89eefc360a584322abf8
32101ad752478c0bd0dc8ed41c99bfcb65da13589a1ce8c72bf35da3282e339c,-1,92,1,0.12879843,1608877415,Regular,f492219a653792232eb38bf2dfc5f5a0f799a414e811d4ee93921be09bca4cbb
f492219a653792232eb38bf2dfc5f5a0f799a414e811d4ee93921be09bca4cbb,1,16,1,0.12879843,1608869522,Regular,32101ad752478c0bd0dc8ed41c99bfcb65da13589a1ce8c72bf35da3282e339c
