tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,462,1,0.00819591,1612207463,Regular,67865499c7e2011f97f4868c9b45fb207ec494f0c5c490199c222e6406af6a4a
c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507,-1,468,1,0.008277,1612207463,Regular,419b9330a2332e46530f482d9f9c6d68cb011a7d53145890f839a9fc18b893f9
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,359,1,0.00852866,1612207082,Regular,e9b2ae3f07b78f2196b4ea87277e4eda14b2ee65c1630ccac03e8cb838b47fe8
b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b,-1,220,1,0.00827788,1612206681,Regular,78cc4ba1c41fe3f79ea908337c870e6ee777cc67db5758487bb937dae2493599
94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5,-1,63,1,0.00795481,1612206121,Regular,443aeb044060be5aabb921e77f8c34dd2a53b80633259d6fa430db5b147cc04b
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,517,1,0.00795517,1612205378,Regular,9bd162985d993699308bdbcf7c791cbc281d94a829553b3c49280d3ab9a5eee4
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,449,1,0.0079552,1612205378,Regular,8534073097ab8ebfe993878834d343b805b595a2d578b375c4e60919e93320e2
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,463,1,0.00819545,1612205275,Regular,fe7f9b85379fb9fddc7f7699e29f2692a291cad83511988eac0661a941a90b68
4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0,-1,47,1,0.00803439,1612204925,Regular,0319cc66d2b1a23aa95e739e3c1b54537adfb35b94879830b494d4cce22de8fc
4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0,-1,406,1,0.00795478,1612204925,Regular,9ca2241c06b056ab1d779e0bcb6aacbac6defe66932ff1309f2ed74fd30dd632
605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e,-1,241,1,0.00803435,1612204925,Regular,f272e2fa272eaef2fb02923cac62162a895784903896984ba2c68f332ea06b36
9ca2241c06b056ab1d779e0bcb6aacbac6defe66932ff1309f2ed74fd30dd632,1,2,1,0.00795478,1611876811,Vote,4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0
443aeb044060be5aabb921e77f8c34dd2a53b80633259d6fa430db5b147cc04b,1,2,1,0.00795481,1611844485,Vote,94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5
8534073097ab8ebfe993878834d343b805b595a2d578b375c4e60919e93320e2,1,2,1,0.0079552,1610544902,Vote,d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc
9bd162985d993699308bdbcf7c791cbc281d94a829553b3c49280d3ab9a5eee4,1,2,1,0.00795517,1610383074,Vote,46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5
0319cc66d2b1a23aa95e739e3c1b54537adfb35b94879830b494d4cce22de8fc,1,2,1,0.00803439,1610360136,Vote,4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0
