tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8aae015edd3eb00364c639a77aba6f72d6cea9ac43eb49304d227fc1f2177d3d,1,1,1,0.0886654,1524170057,Regular,edf7af5cdaa157cd2dd8ee52577c5635b61ecdbfa677ecfb86ea359c0d166e55
8aae015edd3eb00364c639a77aba6f72d6cea9ac43eb49304d227fc1f2177d3d,-1,0,1,0.09805898,1524170057,Regular,b9de912633dc5f58cce577d6e113b3840e007c2d9f070276787c1b2b863275b7
8aae015edd3eb00364c639a77aba6f72d6cea9ac43eb49304d227fc1f2177d3d,-1,1,1,0.09808558,1524170057,Regular,afdc99700d031e96a031e93038ad7e2fc96e15e70e0f5ecd0670afd799761dc6
8aae015edd3eb00364c639a77aba6f72d6cea9ac43eb49304d227fc1f2177d3d,-1,2,1,0.09810884,1524170057,Regular,54ccf2ff2c53e16e3bde0d85f2ed381be8189f4aded7daffc7d4714d57787f0d
edf7af5cdaa157cd2dd8ee52577c5635b61ecdbfa677ecfb86ea359c0d166e55,-1,3,1,0.0980131,1524170057,Regular,37690b7ad02275779c34eb03591a2414260edc0262c0943bbe20399df36e06bb
edf7af5cdaa157cd2dd8ee52577c5635b61ecdbfa677ecfb86ea359c0d166e55,-1,2,1,0.09805442,1524170057,Regular,565e8c9c45fec200e25ca016d833d11870dc4f1209b6e7929a1cf8f4a64edbc8
edf7af5cdaa157cd2dd8ee52577c5635b61ecdbfa677ecfb86ea359c0d166e55,-1,0,1,0.0886654,1524170057,Regular,8aae015edd3eb00364c639a77aba6f72d6cea9ac43eb49304d227fc1f2177d3d
edf7af5cdaa157cd2dd8ee52577c5635b61ecdbfa677ecfb86ea359c0d166e55,-1,1,1,0.09512698,1524170057,Regular,4e8a7eb6658bce67bb27aa9fd98096858a0ceb390110b0b8c4ec9c0d567812eb
edf7af5cdaa157cd2dd8ee52577c5635b61ecdbfa677ecfb86ea359c0d166e55,-1,4,1,0.09800344,1524170057,Regular,59abb5ec07866ee1d0da54a5f5f0438f66026e217c0be5991037d53763b7a6cf
565e8c9c45fec200e25ca016d833d11870dc4f1209b6e7929a1cf8f4a64edbc8,1,17,1,0.09805442,1522432137,Regular,edf7af5cdaa157cd2dd8ee52577c5635b61ecdbfa677ecfb86ea359c0d166e55
37690b7ad02275779c34eb03591a2414260edc0262c0943bbe20399df36e06bb,1,5,1,0.0980131,1521450030,Regular,edf7af5cdaa157cd2dd8ee52577c5635b61ecdbfa677ecfb86ea359c0d166e55
54ccf2ff2c53e16e3bde0d85f2ed381be8189f4aded7daffc7d4714d57787f0d,1,18,1,0.09810884,1520637183,Regular,8aae015edd3eb00364c639a77aba6f72d6cea9ac43eb49304d227fc1f2177d3d
59abb5ec07866ee1d0da54a5f5f0438f66026e217c0be5991037d53763b7a6cf,1,3,1,0.09800344,1519991140,Regular,edf7af5cdaa157cd2dd8ee52577c5635b61ecdbfa677ecfb86ea359c0d166e55
afdc99700d031e96a031e93038ad7e2fc96e15e70e0f5ecd0670afd799761dc6,1,5,1,0.09808558,1519306023,Regular,8aae015edd3eb00364c639a77aba6f72d6cea9ac43eb49304d227fc1f2177d3d
b9de912633dc5f58cce577d6e113b3840e007c2d9f070276787c1b2b863275b7,1,4,1,0.09805898,1518671304,Regular,8aae015edd3eb00364c639a77aba6f72d6cea9ac43eb49304d227fc1f2177d3d
4e8a7eb6658bce67bb27aa9fd98096858a0ceb390110b0b8c4ec9c0d567812eb,1,5,1,0.09512698,1518079161,Regular,edf7af5cdaa157cd2dd8ee52577c5635b61ecdbfa677ecfb86ea359c0d166e55
