tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,192,1,0.05415322,1622427263,Regular,c3d10e83b7d82017b577d23b469de0437e73b2fe91f84e209e0e67f38fb8fef5
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,365,1,0.0413871,1622427263,Regular,82735eaf2b4a952b97e6981975b88101f9c2b73bf1f4134c4d01299a3450ed12
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,60,1,0.04057339,1622427263,Regular,c7c8dc09b043b46ccb2f23c20ca45df7cac69dd0a4fe0d0613d9e82a3440016f
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,148,1,0.05151943,1622427263,Regular,02fe8c6990627762fa612006c0fe3190fab3473b46d02a797301cc83d03066ec
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,196,1,0.05361174,1622427078,Regular,23233441a44d3f10b788a5f561ca9430eb432f0d7b0bd352d813b9311ac106ff
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,201,1,0.04263889,1622426792,Regular,bfe4c3c78d7752bdc7bb1afb802ae124e68e090ec0a4bbb87a8b240f7f4dbcba
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,70,1,0.04056985,1622426792,Regular,ef5d4d33826e1433665c6e42dd2321c35639a13c06174b04929bb2f22b445ac2
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,390,1,0.04139159,1622426792,Regular,a2dfe79fc35b19941d3574af76b7056862a60868a2d4ed155260b93a94d3e19e
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,244,1,0.04264347,1622426792,Regular,a4f8e326e79b531f071518d1e837c01e990571f296253272908991c1e8641079
384e9678744ebcbba78a422ab79c4ad4c973b9109d34fd5262916ed1e4a7659a,-1,17,1,0.04057339,1612494599,Regular,a612ced7dd0f2955d1e72e364302318639df3ab3463a4ba8a9eb002f9eb09a11
58611905a8dbb4eb50939aed811204167e03306bd8153ed9a129f3613ef26588,-1,59,1,0.05361174,1612494599,Regular,287e7af84b9bcb429c6b7e92251f94338ae970d8d4778444350cd9c2b01a31ef
58611905a8dbb4eb50939aed811204167e03306bd8153ed9a129f3613ef26588,-1,128,1,0.04097941,1612494599,Regular,3bfced383a6eb416659cd52eec10007b626cb06ccc44b6b375fc886db323ee8b
58611905a8dbb4eb50939aed811204167e03306bd8153ed9a129f3613ef26588,-1,126,1,0.05578356,1612494599,Regular,4d274662a5897e322a24464e10422eaf262d4d08b93abae13855b5f7753acce3
a8c3d69204b88b3e710a9dc57720bb33e774238a4a0b0ff39d4587f8946ab495,-1,187,1,0.04097941,1612494599,Regular,babddeeea64dcdeb6d5d413a3546013905f8f3eb4a5e48373c44e122f044f02c
ad7ccb790a07d49551d94b03faee388bb9365e2e534b6f2850fc15e5bf9bc353,-1,220,1,0.03977576,1612494599,Regular,5b71c04fd1822696f7a4cc504c6895d98912c1f8a74e482576a3595a3312ee7d
d4862120bb29e0eaf759b98f542d1fc8c814bbf781df4b49d504bfb830b067ae,-1,217,1,0.04393044,1612494599,Regular,2707275caa49955c8f4da52d12061e2d907a06f85a6daf5edf12da0a087b96a7
3d6c781ed2d68cd8afdd4b78c03185789e319580fcc88b99d2fd71546df06c70,-1,0,1,0.05517648,1612493056,Regular,55560132a218d3201ba3e93fdfc062b7be04a64bfa20f12a4aae90dbcd41b0f7
f649078bd6482d1cfc49ed365628ef62a14a87cf2b88e81303018015f53141e7,-1,76,1,0.03977576,1612493056,Regular,caa8d6a414dc617fc13870c11625eacdb4cb405d3115a2430c0f072fd16f2c18
ca7ba28337a2de738c1b539c2c2fc05a5214a19d0ffb9358c044ddef661e6a2a,-1,111,1,0.05151518,1612492258,Regular,4561b15036802c9cdfb7496c97e7279a2b0adced9c2004c19151c99af0b0f5e2
ef5d4d33826e1433665c6e42dd2321c35639a13c06174b04929bb2f22b445ac2,1,2,1,0.04056985,1611955954,Vote,b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6
caa8d6a414dc617fc13870c11625eacdb4cb405d3115a2430c0f072fd16f2c18,1,2,1,0.03977576,1611088097,Vote,f649078bd6482d1cfc49ed365628ef62a14a87cf2b88e81303018015f53141e7
5b71c04fd1822696f7a4cc504c6895d98912c1f8a74e482576a3595a3312ee7d,1,2,1,0.03977576,1610681673,Vote,ad7ccb790a07d49551d94b03faee388bb9365e2e534b6f2850fc15e5bf9bc353
a612ced7dd0f2955d1e72e364302318639df3ab3463a4ba8a9eb002f9eb09a11,1,2,1,0.04057339,1609213735,Vote,384e9678744ebcbba78a422ab79c4ad4c973b9109d34fd5262916ed1e4a7659a
c7c8dc09b043b46ccb2f23c20ca45df7cac69dd0a4fe0d0613d9e82a3440016f,1,2,1,0.04057339,1609004169,Vote,fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6
babddeeea64dcdeb6d5d413a3546013905f8f3eb4a5e48373c44e122f044f02c,1,2,1,0.04097941,1606855851,Vote,a8c3d69204b88b3e710a9dc57720bb33e774238a4a0b0ff39d4587f8946ab495
3bfced383a6eb416659cd52eec10007b626cb06ccc44b6b375fc886db323ee8b,1,2,1,0.04097941,1606368706,Vote,58611905a8dbb4eb50939aed811204167e03306bd8153ed9a129f3613ef26588
82735eaf2b4a952b97e6981975b88101f9c2b73bf1f4134c4d01299a3450ed12,1,2,1,0.0413871,1606105891,Vote,9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4
2003f46be02c172c5f14589567481a52c4a3c4b28ed15c59fabea90ae6e770d1,-1,172,1,0.04393044,1603380035,Regular,e4fdda8ac11001daf12e48d9b0fd9aed94a1645f83560e10ea1a578f10eb5469
a2dfe79fc35b19941d3574af76b7056862a60868a2d4ed155260b93a94d3e19e,1,2,1,0.04139159,1603336373,Vote,b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6
bfe4c3c78d7752bdc7bb1afb802ae124e68e090ec0a4bbb87a8b240f7f4dbcba,1,2,1,0.04263889,1602804570,Vote,b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6
a4f8e326e79b531f071518d1e837c01e990571f296253272908991c1e8641079,1,2,1,0.04264347,1600229581,Vote,b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6
e4fdda8ac11001daf12e48d9b0fd9aed94a1645f83560e10ea1a578f10eb5469,1,2,1,0.04393044,1597832849,Vote,2003f46be02c172c5f14589567481a52c4a3c4b28ed15c59fabea90ae6e770d1
2707275caa49955c8f4da52d12061e2d907a06f85a6daf5edf12da0a087b96a7,1,2,1,0.04393044,1596969757,Vote,d4862120bb29e0eaf759b98f542d1fc8c814bbf781df4b49d504bfb830b067ae
187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381,-1,25,1,0.04393324,1596342394,Regular,abe3876bbe7d09f69b2ed913f3a86a565a574e3396d4432f29fc51652b73d4c2
187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381,-1,370,1,0.05000013,1596342394,Regular,d57ef498c2ead36d601f189921fbbebaf87d814533e19781c9b77b3e914ba1da
187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381,-1,138,1,0.04393324,1596342394,Regular,12bb36edf5ec283cd1f2151daf681d354be1ac161aa918a327431f729d1644cb
12bb36edf5ec283cd1f2151daf681d354be1ac161aa918a327431f729d1644cb,1,2,1,0.04393324,1595883699,Vote,187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381
abe3876bbe7d09f69b2ed913f3a86a565a574e3396d4432f29fc51652b73d4c2,1,2,1,0.04393324,1595859109,Vote,187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381
914bfa3b745bd90b5e433126cc6104dbbe364b03c90b80b8e3e481c3738c7494,-1,58,1,0.04757051,1583452085,Regular,61d899f1c52fee91afa9515a6b684c7146bd0624a7eef8d501acf0d6b612188f
61d899f1c52fee91afa9515a6b684c7146bd0624a7eef8d501acf0d6b612188f,1,2,1,0.04757051,1583101660,Vote,914bfa3b745bd90b5e433126cc6104dbbe364b03c90b80b8e3e481c3738c7494
b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127,-1,188,1,0.04757926,1582943299,Regular,6e63d92c5ab8cbc2ab92e460306cd98d0d7ef4de88a56636ffe0eeef1caba977
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,34,1,0.04757632,1582942001,Regular,91d50ca2238f257e4ad722972f2b22a68b0176cf17c81be5893a044aeb97b416
