tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32f5110daea2d6e2c1bca611c6d9286daf192eeab7a1e0dbdc7bc540787207f5,-1,2,1,0.09555047,1711595267,Regular,39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5
39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5,1,7,1,0.09555047,1696839432,Regular,32f5110daea2d6e2c1bca611c6d9286daf192eeab7a1e0dbdc7bc540787207f5
d0dcd9428ddc90867823073f253a7b0f7c5b461ee74619a57d442ae20b282aff,-1,1,1,0.11491839,1571874495,Regular,26f4b6dd1fed00f048c0420ac5fe57413e11747aa010f2b0386887800de13d1a
26f4b6dd1fed00f048c0420ac5fe57413e11747aa010f2b0386887800de13d1a,1,81,1,0.11491839,1571793352,Regular,d0dcd9428ddc90867823073f253a7b0f7c5b461ee74619a57d442ae20b282aff
e4c8d790102a71d9156a515438b9dae119f7726251322f7041292361637ab81a,-1,4,1,0.11347004,1571698164,Regular,0a3e21e51ca1b972c70ec9b08b74cd6442e31e95e0925cbaec183531a22b4609
0a3e21e51ca1b972c70ec9b08b74cd6442e31e95e0925cbaec183531a22b4609,1,3,1,0.11347004,1571619719,Regular,e4c8d790102a71d9156a515438b9dae119f7726251322f7041292361637ab81a
8d6d0cb0f79d3ef167b43756597fe9079dfa1e77f7edd8a7df3f6b98d8c76479,-1,8,1,0.1514489,1571511816,Regular,5e577a4cb50867bed0fdf1ef715c69b77ba734c131401d88d92ace3207987c37
5e577a4cb50867bed0fdf1ef715c69b77ba734c131401d88d92ace3207987c37,1,29,1,0.1514489,1571449467,Regular,8d6d0cb0f79d3ef167b43756597fe9079dfa1e77f7edd8a7df3f6b98d8c76479
e283495b700d5a35d24d9b9ff73c49ac1de19a6fc00bfb459bc31d79ab30f805,-1,3,1,0.16281414,1571255129,Regular,468e23078a7dd1265337616cb86a5e07224f1c32e8af088af9a85e23cb6a5736
468e23078a7dd1265337616cb86a5e07224f1c32e8af088af9a85e23cb6a5736,1,9,1,0.16281414,1571189280,Regular,e283495b700d5a35d24d9b9ff73c49ac1de19a6fc00bfb459bc31d79ab30f805
c103c556efa7dd32a229016b2eb04c3db24195637f503c19ce9d913bb45d3fc7,-1,5,1,0.10346231,1571090237,Regular,15a5091ed2b862447e0dc826e8882632accbc6665fb66acf82f2acdf28ceacdd
15a5091ed2b862447e0dc826e8882632accbc6665fb66acf82f2acdf28ceacdd,1,23,1,0.10346231,1571017538,Regular,c103c556efa7dd32a229016b2eb04c3db24195637f503c19ce9d913bb45d3fc7
2262f0ddb192df1c747c96dec1802b78806c3693a4622fd484c41700e646fbf7,-1,0,1,0.10340429,1571001929,Regular,e6bfc5f4aed24cf94d1a401d7ac396f44075ac2dd4cb90c1dea173cbcf83ce98
e6bfc5f4aed24cf94d1a401d7ac396f44075ac2dd4cb90c1dea173cbcf83ce98,1,13,1,0.10340429,1570928892,Regular,2262f0ddb192df1c747c96dec1802b78806c3693a4622fd484c41700e646fbf7
36b9b706b44036735b0ff4cfc3e9decc4b494f12a1a924fb30a5c4480b85c640,-1,5,1,0.10558743,1570912487,Regular,8ea1ce04a283e01efaf659fd04317ca41ccd823dfb6a78ca320a921d87dda59c
8ea1ce04a283e01efaf659fd04317ca41ccd823dfb6a78ca320a921d87dda59c,1,37,1,0.10558743,1570842359,Regular,36b9b706b44036735b0ff4cfc3e9decc4b494f12a1a924fb30a5c4480b85c640
20b77ea69a4e2e3fba8ae55977fbd10f2f81aeaec0ff1bedd0e73cc4767ab790,-1,2,1,0.10392634,1570831672,Regular,fbf70bf4723aae3d3c45b40fbb5b5676311a442632ea1415bbb0ed45e89ea08b
fbf70bf4723aae3d3c45b40fbb5b5676311a442632ea1415bbb0ed45e89ea08b,1,74,1,0.10392634,1570758846,Regular,20b77ea69a4e2e3fba8ae55977fbd10f2f81aeaec0ff1bedd0e73cc4767ab790
24645c2a8560aba44470fac2acbaae33d5e8fdc5f0a491bc81a8a8198ef30ab5,-1,4,1,0.17926849,1570741793,Regular,809fd04ae50bb839e9b9d0068262c0840669b140f149c08dd9044589d0495407
809fd04ae50bb839e9b9d0068262c0840669b140f149c08dd9044589d0495407,1,19,1,0.17926849,1570671083,Regular,24645c2a8560aba44470fac2acbaae33d5e8fdc5f0a491bc81a8a8198ef30ab5
