tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f236be73aa1515030daf61762c2fd9cbffbbcfa54c79c2e22a58304497423d5,-1,247,1,0.01497463,1669634388,Regular,04113c677133e9313996b0b8695bc785b867ed1a315bb14b1f1c626d6b24304f
7bc42eece73837d5165b8eea17e4e0afed6211fb09176fe502e401338ccde1e0,-1,9,1,1.363683,1612055012,Regular,53bd02e829d94bd491f10645d1426634cee2549c2e374dcffdef893db13d27f4
905e0198a4b43c8b31428f503e1a0fd4c2a8f67e923b764e85dd5866a1e495d5,-1,38,1,1.17374,1609712430,Regular,736331bed19399e584cb103c2e28357c3fa189d7966ae44af9a1c883cba09ccb
2db1d1ebd9927433cf7ecd7a243c63bb99c5dbc9cc0e82e8a8dffd0c1b35fac7,-1,44,1,10.88721394,1510164134,Regular,de1c4a2853d34db6a93d85dfd7e148fa494a9cb6ed19a727ca9ac4ca02d37623
de1c4a2853d34db6a93d85dfd7e148fa494a9cb6ed19a727ca9ac4ca02d37623,1,1,1,10.88721394,1509135717,Regular,2db1d1ebd9927433cf7ecd7a243c63bb99c5dbc9cc0e82e8a8dffd0c1b35fac7
04113c677133e9313996b0b8695bc785b867ed1a315bb14b1f1c626d6b24304f,1,87,1,0.01497463,1504909421,Regular,0f236be73aa1515030daf61762c2fd9cbffbbcfa54c79c2e22a58304497423d5
4968e6464caf2c96ceb59c1b07973eb038d4d9d19dc9f74a18ca4ea927edf27a,-1,28,1,2.189609,1496131707,Regular,36389adbe0c8dbb3b343f1c0b78531148d41b39e8edb15aababedb11801f5813
a0d786076aca5d94f620a50ce67f6f3b0a02267aeeb0861d038a0ef5b71786f9,-1,34,1,8.656704,1495829295,Regular,2c25e7678de5f16f80114afab65ec2bc9008e0ec5c91bb864a189dddba1e812b
2c25e7678de5f16f80114afab65ec2bc9008e0ec5c91bb864a189dddba1e812b,1,1,1,8.656704,1495526323,Regular,a0d786076aca5d94f620a50ce67f6f3b0a02267aeeb0861d038a0ef5b71786f9
736331bed19399e584cb103c2e28357c3fa189d7966ae44af9a1c883cba09ccb,1,0,1,1.17374,1493971364,Regular,905e0198a4b43c8b31428f503e1a0fd4c2a8f67e923b764e85dd5866a1e495d5
c860130886c2371a1e6624e8d83c40f3f69fd190ccec811e6d66c944355fbcb6,-1,37,1,2.895392,1493639908,Regular,7d139ffdc623f22a27985c2f8852bdbd033fef2db3df1834caf4263a9726b771
7d139ffdc623f22a27985c2f8852bdbd033fef2db3df1834caf4263a9726b771,1,1,1,2.895392,1493633471,Regular,c860130886c2371a1e6624e8d83c40f3f69fd190ccec811e6d66c944355fbcb6
0670ab77011b688d36e9be62979ed0059b859888f7bc47eec885d25464f12245,-1,4,1,0.12974838,1493086422,Regular,4c9e1346b56a3c8653ee8190612e2c8ed6b6f34413baad02bfbf13b438a44218
4c9e1346b56a3c8653ee8190612e2c8ed6b6f34413baad02bfbf13b438a44218,1,68,1,0.12974838,1493083993,Regular,0670ab77011b688d36e9be62979ed0059b859888f7bc47eec885d25464f12245
0afbf442e5dc5dfb9c3b521d8e34b8815d33b8930dca16f54fe91cfa759d6cb7,-1,19,1,0.15536015,1493062419,Regular,c8e8762e4a9f80a85284a94fd7b79b5588359ce97a14d564c257b14e67eae98e
