tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1253be104688a65bf482f9f0f4c983c16f159516eb7c17e9685b598f7aab7a52,-1,14,1,0.3,1616758374,Regular,d6e9f235cd8befe9c360b3ccb5f090283cafa6c75ecb23904139cc3e606304e2
d6e9f235cd8befe9c360b3ccb5f090283cafa6c75ecb23904139cc3e606304e2,1,0,1,0.3,1616687739,Regular,1253be104688a65bf482f9f0f4c983c16f159516eb7c17e9685b598f7aab7a52
1a90665eb2081f3d482aac81c9a89016283b9f4a5fa145d5e76d42220f17f859,-1,284,1,0.395,1615885545,Regular,7df0e398d05032e10a7a3c7dc6a62ea331c26dbcef79da0aafd97f4337e4b06d
7df0e398d05032e10a7a3c7dc6a62ea331c26dbcef79da0aafd97f4337e4b06d,1,0,1,0.395,1615689363,Regular,1a90665eb2081f3d482aac81c9a89016283b9f4a5fa145d5e76d42220f17f859
35bd2fa1fd1ecaab619d145b16ad4cc478be647d9772a7c8c0703ea5851e092d,-1,368,1,0.5,1615120257,Regular,bd37f0b8c721de5bf35ab64aa8d8d167797d067c6c95c58bec265411c215d8f2
bd37f0b8c721de5bf35ab64aa8d8d167797d067c6c95c58bec265411c215d8f2,1,0,1,0.5,1615083379,Regular,35bd2fa1fd1ecaab619d145b16ad4cc478be647d9772a7c8c0703ea5851e092d
8c9d5076a21c0544f2ab8348647a47a0813aae2b88c6cd5c8ed93f4dccda6062,-1,200,1,0.5,1614346779,Regular,5b321a74a42bb2d8c9983b414c56128d841d7a7c5e01db38d0028a5a738544ed
5b321a74a42bb2d8c9983b414c56128d841d7a7c5e01db38d0028a5a738544ed,1,0,1,0.5,1614212461,Regular,8c9d5076a21c0544f2ab8348647a47a0813aae2b88c6cd5c8ed93f4dccda6062
1f129de855cadd9036c94bfd8f5c5b4742d5daee8745a6583a3204afc1152383,-1,177,1,3.5,1614171286,Regular,2a0b823fd5a96410f0dca6ab20a1e29acfccca03d6bfa318dd66be49bf81525a
1f129de855cadd9036c94bfd8f5c5b4742d5daee8745a6583a3204afc1152383,-1,179,1,0.5,1614171286,Regular,0d2d18f103054987b10ff0730fd3980477fa27f31e9a36e45680dd04049983af
2a0b823fd5a96410f0dca6ab20a1e29acfccca03d6bfa318dd66be49bf81525a,1,0,1,3.5,1614139577,Regular,1f129de855cadd9036c94bfd8f5c5b4742d5daee8745a6583a3204afc1152383
0d2d18f103054987b10ff0730fd3980477fa27f31e9a36e45680dd04049983af,1,0,1,0.5,1614136234,Regular,1f129de855cadd9036c94bfd8f5c5b4742d5daee8745a6583a3204afc1152383
