tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79793433972bdd497fb5491a7934e40093aeb8060556fad0f22fd5e7c2153bee,-1,0,1,4589.9,1459396846,Regular,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
1152e7f7cb9ed407ff7626ea1ccb89fb06195380a15a7bf1b7b5efb0b69a32ec,-1,0,1,2.05,1454990998,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
3750ff4cdb37c6cc3f0b0b9fe7f343530df703e01527583880d8ffbf46d88be4,-1,0,1,2.05,1454990998,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
f32ceba76a3dc6747cc9e9f194d362d90f3421fdc3596c5170d62e893dc8f409,-1,0,1,2.05,1454990998,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
2a89fe9998866768f1239a9209d37da64bcb7f9fad6920ef3192264b2df4a6c9,-1,0,1,2.05,1454990987,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
45d567815f3bca8252e0269772f7eed22207a2f9a51aedf030cb66a982eb6bb8,-1,0,1,2.05,1454990987,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
9885300c85605e671491a480db13817a1e49dbc5e7d6c5ab04d6244a95be1322,-1,0,1,2.05,1454990987,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
9ff43e2ae478305eee1ce1aa52b66178644b0986de5f5eb2e85f6cff395f4369,-1,0,1,2.05,1454990987,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
02fcf1014bc68eb4d5cf67ac181b1692031b89c36afcc765164b3accae9bf8a2,-1,0,1,2.05,1454990760,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
0ab76b46c475d5dda8573b64267e3228f3611cf3b5a27358366b117c8de2b917,-1,0,1,2.05,1454990760,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
1beffd3cf27b9ac5c7cb690074969becf259e14fc0fba1e620d0cac996a58646,-1,0,1,2.05,1454990760,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
335a6a25fc64ab8276cb8f11452ee6cc2557591c60374de310363025012cf100,-1,0,1,2.05,1454990760,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
4c0a3e1694b7f97ae9d60848b824280a30fa0bce5202f2644565ca50bcc5ddf9,-1,0,1,2.05,1454990760,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
65c07c735be3a918b9d4ff38a55734d983af56bb977c58f63bdd4bddeefa8d9d,-1,0,1,2.05,1454990760,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
