tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e62472516d663fc1f2ee6f9251428002ad0291ca90fdf5c0bdaa091109412e33,-1,56,1,0.00810182,1601772783,Regular,c34c1dd5df3d555812f1aeb454fef3b5edb8b9f2a650e28663d4f66f007cb75a
c34c1dd5df3d555812f1aeb454fef3b5edb8b9f2a650e28663d4f66f007cb75a,1,2,1,0.00810182,1601475182,Vote,e62472516d663fc1f2ee6f9251428002ad0291ca90fdf5c0bdaa091109412e33
bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423,-1,287,1,0.00818235,1601069884,Regular,7fc9ba4d2b2db4496f2abcc7eb5de935dd5901909c705fee80a14210d1c376cc
7fc9ba4d2b2db4496f2abcc7eb5de935dd5901909c705fee80a14210d1c376cc,1,2,1,0.00818235,1600792155,Vote,bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423
0bac3f2ad46eda8203f21f4c5995949ea2f3c5d130e6d65c4a43ead3a91ebf9c,-1,144,1,0.00810224,1600164184,Regular,d849271bd5f14e2c729390ac94f60be4dbdf67c9542c900f9b1b61dae589b2b7
d849271bd5f14e2c729390ac94f60be4dbdf67c9542c900f9b1b61dae589b2b7,1,2,1,0.00810224,1599906285,Vote,0bac3f2ad46eda8203f21f4c5995949ea2f3c5d130e6d65c4a43ead3a91ebf9c
6cb8250665f550e2d6172070dab9f832c303d8b3bff033cb990a6b5f7b862356,-1,210,1,0.00810223,1599851613,Regular,7998fb915ae3f9a0030cc30ab01e182d3d89ff08c7f0e319dc203ce23037bfc6
7998fb915ae3f9a0030cc30ab01e182d3d89ff08c7f0e319dc203ce23037bfc6,1,2,1,0.00810223,1599713872,Vote,6cb8250665f550e2d6172070dab9f832c303d8b3bff033cb990a6b5f7b862356
0c9f0c49303d062a9a3b1f4ddb147f1f0882684e3c8c479caf632dc48bb77e77,-1,177,1,0.00810224,1599362375,Regular,b4f2cbf7c74750f2b00810c2c31510363dd301a6929c6d38907cee7927fbbec2
b4f2cbf7c74750f2b00810c2c31510363dd301a6929c6d38907cee7927fbbec2,1,2,1,0.00810224,1599021373,Vote,0c9f0c49303d062a9a3b1f4ddb147f1f0882684e3c8c479caf632dc48bb77e77
fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573,-1,134,1,0.00826418,1598945250,Regular,e68c4f3e5a6e14c203821eca531c0e763e93095c32cdb93be4e0a84beb8e2d47
e68c4f3e5a6e14c203821eca531c0e763e93095c32cdb93be4e0a84beb8e2d47,1,2,1,0.00826418,1598856239,Vote,fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573
abda5adefd80da8233bd45e5b9eba13f2dd34fcd535ddacc9e32fcd539080338,-1,33,1,0.00810267,1598081167,Regular,530b1db0832b8a8608c915172b33a9980e89bbf748a97726db63761aac104ab9
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,452,1,0.00826466,1597999010,Regular,d056da792d36de237f36f1ddd1262e05c7ef795203c2e86a61d27c90b613f3a6
530b1db0832b8a8608c915172b33a9980e89bbf748a97726db63761aac104ab9,1,2,1,0.00810267,1597956795,Vote,abda5adefd80da8233bd45e5b9eba13f2dd34fcd535ddacc9e32fcd539080338
0228ac03c7654b5a0de45d6e1eaeecb1969a2a1301932d9f424c78ebbccd6130,-1,49,1,0.00834679,1597313373,Regular,f9c6b9c6ec657c5549a024597c2143899e54832b6566de6a3fd4a8a8c3cd31ac
d056da792d36de237f36f1ddd1262e05c7ef795203c2e86a61d27c90b613f3a6,1,2,1,0.00826466,1597299819,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
f9c6b9c6ec657c5549a024597c2143899e54832b6566de6a3fd4a8a8c3cd31ac,1,2,1,0.00834679,1597187343,Vote,0228ac03c7654b5a0de45d6e1eaeecb1969a2a1301932d9f424c78ebbccd6130
53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61,-1,93,1,0.00818382,1597091521,Regular,72c253208a0c7d8eb36dd932f53931f5148a3b9be7c2a97c2597a51af5dd082e
53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61,-1,476,1,0.00826513,1597091521,Regular,b833abae832cf68ed2406b5803678490046b7e901e5f153f8e572b7db7d819e3
53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61,-1,108,1,0.00818379,1597091521,Regular,930dcdfa7eb06b35f62bfd99521654f04549e5517aa56b480792ac20f7448535
72c253208a0c7d8eb36dd932f53931f5148a3b9be7c2a97c2597a51af5dd082e,1,2,1,0.00818382,1596565053,Vote,53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61
930dcdfa7eb06b35f62bfd99521654f04549e5517aa56b480792ac20f7448535,1,2,1,0.00818379,1596420699,Vote,53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61
f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20,-1,64,1,0.00826518,1596185882,Regular,2800f0f1da71690a032bdf785c76809c3bdf0421cc800edc301f27288426c921
f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20,-1,116,1,0.00818384,1596185882,Regular,7a370fb97204bbf7cc5586e36d6045eaa507e42a38dc2040f45ab0e499d24a3d
b833abae832cf68ed2406b5803678490046b7e901e5f153f8e572b7db7d819e3,1,2,1,0.00826513,1596123689,Vote,53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61
