tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
939cf92d197a7fa6e8d50ff6fd5517efdcc9ba92f1d1e8d6a80ac009e89e4e59,-1,0,1,0.04022471,1529522746,Regular,233ef10e4140d268f64dc6a1e0f0d203d60712cd8e7f883386a69f0c0e76403b
939cf92d197a7fa6e8d50ff6fd5517efdcc9ba92f1d1e8d6a80ac009e89e4e59,-1,1,1,0.01203406,1529522746,Regular,0bc24655e47849c5112d114ee3c312e786b7a8db220cb47834cf0a3b2fa24ca1
0bc24655e47849c5112d114ee3c312e786b7a8db220cb47834cf0a3b2fa24ca1,-1,3,1,0.14128656,1529521037,Regular,3621546dbdd404e5a3818d232193559350328993b9e429a065a3665fee3ca386
0bc24655e47849c5112d114ee3c312e786b7a8db220cb47834cf0a3b2fa24ca1,-1,4,1,0.10853261,1529521037,Regular,8f3a310889dc4789400bd9f21a97fccaded0bec9322bcddb87c039552ffe3797
0bc24655e47849c5112d114ee3c312e786b7a8db220cb47834cf0a3b2fa24ca1,-1,5,1,0.11881579,1529521037,Regular,200fe1a5255f82624e9753dbf309af6dd01bf6e9bf3647e3838d22367a29a0a0
0bc24655e47849c5112d114ee3c312e786b7a8db220cb47834cf0a3b2fa24ca1,-1,6,1,0.10445089,1529521037,Regular,83c151ffeb53a0989c02b145d7d7c7c71a345a41069bab8149273ab6f197afd1
0bc24655e47849c5112d114ee3c312e786b7a8db220cb47834cf0a3b2fa24ca1,-1,7,1,0.11046173,1529521037,Regular,3970408b265f13dfc9631920d5232e19666323f84c75848149b20b318dd5d375
0bc24655e47849c5112d114ee3c312e786b7a8db220cb47834cf0a3b2fa24ca1,-1,0,1,0.1038165,1529521037,Regular,a89523e90976831211018e2182cfb90bd818186a0e8ff8802b5e671f89a9ce2f
0bc24655e47849c5112d114ee3c312e786b7a8db220cb47834cf0a3b2fa24ca1,-1,8,1,0.10506804,1529521037,Regular,50f6e176924eb7594f75b68278eecb4cefd2d2e37ce7f7b531b589bfe8a51909
0bc24655e47849c5112d114ee3c312e786b7a8db220cb47834cf0a3b2fa24ca1,-1,1,1,0.11028365,1529521037,Regular,3084b84184a8e948ad1fcf250a97bc1c1e21bfdecc9788ed2893b16f3e58828a
0bc24655e47849c5112d114ee3c312e786b7a8db220cb47834cf0a3b2fa24ca1,1,1,1,0.01203406,1529521037,Regular,939cf92d197a7fa6e8d50ff6fd5517efdcc9ba92f1d1e8d6a80ac009e89e4e59
0bc24655e47849c5112d114ee3c312e786b7a8db220cb47834cf0a3b2fa24ca1,-1,2,1,0.11090229,1529521037,Regular,13358b0cc4dd94fa1f416ee5b565658df3d253ce27b3f66b7e9d595730b53d0c
233ef10e4140d268f64dc6a1e0f0d203d60712cd8e7f883386a69f0c0e76403b,-1,11,1,0.10100038,1529521037,Regular,cbf84b445473cd4fffe3b831cde8078d86dbd2d9900cb718967e3c13280ee68d
233ef10e4140d268f64dc6a1e0f0d203d60712cd8e7f883386a69f0c0e76403b,-1,12,1,0.10127793,1529521037,Regular,1f0d09688e1e5e393e80ef51a19814014705a07359d53a25afae5d50b50fe898
233ef10e4140d268f64dc6a1e0f0d203d60712cd8e7f883386a69f0c0e76403b,-1,13,1,0.10082759,1529521037,Regular,57fab9b9855a3dd1f641e0833ef7774f2746d1cb4fb80f3bb097ebc1b8d2cff3
233ef10e4140d268f64dc6a1e0f0d203d60712cd8e7f883386a69f0c0e76403b,-1,14,1,0.10032301,1529521037,Regular,f48c8f5bb39e3be29f6418462b97eed735e19f519c5ee56c085ace5428db0044
233ef10e4140d268f64dc6a1e0f0d203d60712cd8e7f883386a69f0c0e76403b,-1,16,1,0.10356867,1529521037,Regular,321ce0b58ec626ad9d6994e650a58b570d6912f534021cd705fe25b283d6a9a4
233ef10e4140d268f64dc6a1e0f0d203d60712cd8e7f883386a69f0c0e76403b,-1,17,1,0.09895,1529521037,Regular,339d17236526cfb7fe5f03ea7f7b027b65d2de703e9351de106612045f5f978a
233ef10e4140d268f64dc6a1e0f0d203d60712cd8e7f883386a69f0c0e76403b,-1,18,1,0.10302262,1529521037,Regular,96b731eae80c2b90bd1f64adcc1b0273c03efc6bb311f4482c50dd65ed77d11c
233ef10e4140d268f64dc6a1e0f0d203d60712cd8e7f883386a69f0c0e76403b,-1,19,1,0.10005843,1529521037,Regular,396ec3b801ba78b04eaf7149b1eea562bb9347793e435d459cd1fefe9f5f92c2
233ef10e4140d268f64dc6a1e0f0d203d60712cd8e7f883386a69f0c0e76403b,-1,20,1,0.10151463,1529521037,Regular,44efa16e60fec90e86261947d97e15037c09cf7c5cb7f0465853433a9130dcfd
233ef10e4140d268f64dc6a1e0f0d203d60712cd8e7f883386a69f0c0e76403b,-1,21,1,0.10048614,1529521037,Regular,b1782a74eab7923180746963f05b109ed208065b059f4373948dc50a25cb2342
233ef10e4140d268f64dc6a1e0f0d203d60712cd8e7f883386a69f0c0e76403b,-1,22,1,0.09832263,1529521037,Regular,916e7a960d8377cac5f64d32d69eb2cea45dd1552f0c017ba717610322b695c0
233ef10e4140d268f64dc6a1e0f0d203d60712cd8e7f883386a69f0c0e76403b,-1,23,1,0.10121852,1529521037,Regular,d1b86056644bcbbe6409c48b30ae309e93a259d2dd6f0392cad5597e5439ac74
233ef10e4140d268f64dc6a1e0f0d203d60712cd8e7f883386a69f0c0e76403b,-1,24,1,0.09921096,1529521037,Regular,5b0ffeb2575b2b1080e7cf50f032fb5a112976967abf16f875b12850ff588b2b
233ef10e4140d268f64dc6a1e0f0d203d60712cd8e7f883386a69f0c0e76403b,-1,25,1,0.10350494,1529521037,Regular,77b4b1992813cad2b3f6407cb318f04f8ae378c0e6886bf66614b95f448d6fc7
233ef10e4140d268f64dc6a1e0f0d203d60712cd8e7f883386a69f0c0e76403b,-1,26,1,0.10105966,1529521037,Regular,9b6146a40388f9c1b150f3867f87437f796b212de879b1c147bec68d71a9d6a5
233ef10e4140d268f64dc6a1e0f0d203d60712cd8e7f883386a69f0c0e76403b,-1,27,1,0.10015803,1529521037,Regular,05ee6c5d888dc297b44d0263531443811fbe58d7a57a8d8dbf3f4498b3bad232
233ef10e4140d268f64dc6a1e0f0d203d60712cd8e7f883386a69f0c0e76403b,-1,28,1,0.10035683,1529521037,Regular,df89afdbed59d331a8ab715d6ef19971ac7883756f733b962b29529d56d9aa72
233ef10e4140d268f64dc6a1e0f0d203d60712cd8e7f883386a69f0c0e76403b,-1,29,1,0.09951938,1529521037,Regular,d4cc29cad310dac65559990544792715ef0561e1515abca14b735125a4f6e915
