tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d360537538a4b76b8b75fdfa794e8bb404f6c87280314f6c323b466a952f42e4,-1,39,1,132.27960844,1570023670,Regular,03052ab3f2a67c56f5d7b5034fdc3736612d1124e6418d969cac449a5143d4e7
e7301d8fdf5354a8c6ee31e12b19b6d7ba487b9d79f93a6bc0cfaccaf65d683b,-1,82,1,132.27960844,1570023670,Regular,975acd781389115c8eaa3d5624a81a112846cb5da4274105bccd99ee578ccb92
e7301d8fdf5354a8c6ee31e12b19b6d7ba487b9d79f93a6bc0cfaccaf65d683b,-1,44,1,132.27960844,1570023670,Regular,a82495d085b750a6c5d5501b14a71365914fe3732837695a0482f0c7c1fab259
975acd781389115c8eaa3d5624a81a112846cb5da4274105bccd99ee578ccb92,1,3,1,132.27960844,1569718915,Vote,e7301d8fdf5354a8c6ee31e12b19b6d7ba487b9d79f93a6bc0cfaccaf65d683b
03052ab3f2a67c56f5d7b5034fdc3736612d1124e6418d969cac449a5143d4e7,1,3,1,132.27960844,1569577567,Vote,d360537538a4b76b8b75fdfa794e8bb404f6c87280314f6c323b466a952f42e4
a82495d085b750a6c5d5501b14a71365914fe3732837695a0482f0c7c1fab259,1,3,1,132.27960844,1569525200,Vote,e7301d8fdf5354a8c6ee31e12b19b6d7ba487b9d79f93a6bc0cfaccaf65d683b
2fce963f7ea32e8330ea896fb882a16d679e94fa79091c94cfeef680c871825e,-1,10,1,132.2897077,1568899669,Regular,edab6e388ff01f3365ebee6f0e1c030c3b2d631138585ed4fb2be4bc940a7e8f
edab6e388ff01f3365ebee6f0e1c030c3b2d631138585ed4fb2be4bc940a7e8f,1,3,1,132.2897077,1568408480,Vote,2fce963f7ea32e8330ea896fb882a16d679e94fa79091c94cfeef680c871825e
1321ebbc6c90b4b6d3ebb38725611ddd41f352a026f5956035a2ba2ceb519221,-1,1,1,0.00907303,1568041151,Regular,e76157f92472636240dea7c300a3ce124994b785e41acedb28113fe9ff628f08
e76157f92472636240dea7c300a3ce124994b785e41acedb28113fe9ff628f08,1,20,1,0.00907303,1567791372,Regular,1321ebbc6c90b4b6d3ebb38725611ddd41f352a026f5956035a2ba2ceb519221
