tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
020a1238fb039f13fb08f0846557afbe7ebe1c6e18a5feb5912207290a336698,-1,0,1,129.56959945,1575274279,Ticket,b1721ffb1c6b4b2f1e18aec8540e6deb6fa1fdf3ff6a224ed41d66b3d9330039
060d672b5ebe30062d76f2f0da448c46ee6d7c52eb6f31c2ddda8c188b5d1574,-1,0,1,129.56959945,1575274279,Ticket,b1721ffb1c6b4b2f1e18aec8540e6deb6fa1fdf3ff6a224ed41d66b3d9330039
1e2d525ff18893a7b8da887666b5d4122dfde027ed198ae6bff330962147429e,-1,0,1,129.56959945,1575274279,Ticket,b1721ffb1c6b4b2f1e18aec8540e6deb6fa1fdf3ff6a224ed41d66b3d9330039
24f00f84f2b9f044e4736042ab658870a9684f06e330f3a6b64b341f978d1f16,-1,0,1,129.56959945,1575274279,Ticket,b1721ffb1c6b4b2f1e18aec8540e6deb6fa1fdf3ff6a224ed41d66b3d9330039
2fb582913d6e042638980af0accd15437a0778a7a90cdb4b64933767215ccd86,-1,0,1,129.56959945,1575274279,Ticket,b1721ffb1c6b4b2f1e18aec8540e6deb6fa1fdf3ff6a224ed41d66b3d9330039
38dd57ecb7c83a4651eb85c1284d2810a97ff02f77fed075370523d1f4448b3b,-1,0,1,129.56959945,1575274279,Ticket,b1721ffb1c6b4b2f1e18aec8540e6deb6fa1fdf3ff6a224ed41d66b3d9330039
482a9864205b61f7933dbd64575662a5a308fba1970e6850b6ac63cf166d282a,-1,0,1,129.56959945,1575274279,Ticket,b1721ffb1c6b4b2f1e18aec8540e6deb6fa1fdf3ff6a224ed41d66b3d9330039
4d9709936eef01c688f3f351ab9c6adc44a770c1a1cd727721418f1d3d956881,-1,0,1,129.56959945,1575274279,Ticket,b1721ffb1c6b4b2f1e18aec8540e6deb6fa1fdf3ff6a224ed41d66b3d9330039
5e9363f2adab7e0b64ec01dc9c3cbdbad572924d643f4318fa49c5d253e002b3,-1,0,1,129.56959945,1575274279,Ticket,b1721ffb1c6b4b2f1e18aec8540e6deb6fa1fdf3ff6a224ed41d66b3d9330039
81fb65f99b53c3a710950466422d86bcf2420217eae02ee82bcf14050aad00e3,-1,0,1,129.56959945,1575274279,Ticket,b1721ffb1c6b4b2f1e18aec8540e6deb6fa1fdf3ff6a224ed41d66b3d9330039
bb40fea9bbd894ad5510bbc252af69fbf2cd6ec13d734321fdc9c91140df3258,-1,0,1,129.56959945,1575274279,Ticket,b1721ffb1c6b4b2f1e18aec8540e6deb6fa1fdf3ff6a224ed41d66b3d9330039
f1d74e35065e36bf320bb23a57d8ff4fe61dca273d7fdf883b37a076fa40efe5,-1,0,1,129.56959945,1575274279,Ticket,b1721ffb1c6b4b2f1e18aec8540e6deb6fa1fdf3ff6a224ed41d66b3d9330039
b1721ffb1c6b4b2f1e18aec8540e6deb6fa1fdf3ff6a224ed41d66b3d9330039,1,10,1,129.56959945,1575273478,Regular,5e9363f2adab7e0b64ec01dc9c3cbdbad572924d643f4318fa49c5d253e002b3
b1721ffb1c6b4b2f1e18aec8540e6deb6fa1fdf3ff6a224ed41d66b3d9330039,1,2,1,129.56959945,1575273478,Regular,38dd57ecb7c83a4651eb85c1284d2810a97ff02f77fed075370523d1f4448b3b
b1721ffb1c6b4b2f1e18aec8540e6deb6fa1fdf3ff6a224ed41d66b3d9330039,1,3,1,129.56959945,1575273478,Regular,bb40fea9bbd894ad5510bbc252af69fbf2cd6ec13d734321fdc9c91140df3258
b1721ffb1c6b4b2f1e18aec8540e6deb6fa1fdf3ff6a224ed41d66b3d9330039,1,8,1,129.56959945,1575273478,Regular,482a9864205b61f7933dbd64575662a5a308fba1970e6850b6ac63cf166d282a
b1721ffb1c6b4b2f1e18aec8540e6deb6fa1fdf3ff6a224ed41d66b3d9330039,1,6,1,129.56959945,1575273478,Regular,f1d74e35065e36bf320bb23a57d8ff4fe61dca273d7fdf883b37a076fa40efe5
b1721ffb1c6b4b2f1e18aec8540e6deb6fa1fdf3ff6a224ed41d66b3d9330039,1,0,1,129.56959945,1575273478,Regular,81fb65f99b53c3a710950466422d86bcf2420217eae02ee82bcf14050aad00e3
b1721ffb1c6b4b2f1e18aec8540e6deb6fa1fdf3ff6a224ed41d66b3d9330039,1,7,1,129.56959945,1575273478,Regular,2fb582913d6e042638980af0accd15437a0778a7a90cdb4b64933767215ccd86
b1721ffb1c6b4b2f1e18aec8540e6deb6fa1fdf3ff6a224ed41d66b3d9330039,1,11,1,129.56959945,1575273478,Regular,4d9709936eef01c688f3f351ab9c6adc44a770c1a1cd727721418f1d3d956881
b1721ffb1c6b4b2f1e18aec8540e6deb6fa1fdf3ff6a224ed41d66b3d9330039,1,5,1,129.56959945,1575273478,Regular,060d672b5ebe30062d76f2f0da448c46ee6d7c52eb6f31c2ddda8c188b5d1574
b1721ffb1c6b4b2f1e18aec8540e6deb6fa1fdf3ff6a224ed41d66b3d9330039,1,9,1,129.56959945,1575273478,Regular,1e2d525ff18893a7b8da887666b5d4122dfde027ed198ae6bff330962147429e
b1721ffb1c6b4b2f1e18aec8540e6deb6fa1fdf3ff6a224ed41d66b3d9330039,1,1,1,129.56959945,1575273478,Regular,020a1238fb039f13fb08f0846557afbe7ebe1c6e18a5feb5912207290a336698
b1721ffb1c6b4b2f1e18aec8540e6deb6fa1fdf3ff6a224ed41d66b3d9330039,1,4,1,129.56959945,1575273478,Regular,24f00f84f2b9f044e4736042ab658870a9684f06e330f3a6b64b341f978d1f16
