tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9fbc3a3ad722844facf19e1a5f0e91fa80e4f129bfae4a24ee57e19644f5960a,-1,19,1,0.208764,1581216004,Regular,8cfd8311bd770de1cc5bbd810d9d52fb53157e047cd18ec0511e13b89294a440
000f560d01860c4f081619e70c520705020fc04a8dd9d9d8e380b501193d84a3,-1,19,1,0.199087,1580977059,Regular,5cf23b3b0d813dbfca3b2a654b49ea9ecced44c6d285882c27a7fd1b65d6283b
000f560d01860c4f081619e70c520705020fc04a8dd9d9d8e380b501193d84a3,-1,9,1,0.198974,1580977059,Regular,a49b1b83d09290ead7a5232cce7421b5bff9fe3826a0ce5e5447566e6f8d40cb
000f560d01860c4f081619e70c520705020fc04a8dd9d9d8e380b501193d84a3,-1,14,1,0.199027,1580977059,Regular,e3afc802acbe3fc87184fc466c574c64573c2cf8e110f4b32dbae441207731db
f1c6cc5e80d4e2029a31b515b760a7df52e29b200d817ad63e977bf58f2a9a95,-1,45,1,0.198555,1580909927,Regular,01f5f50407ef9da5cbb5772c78c97902f3c6bba76c7b381771168a78782010bd
f1c6cc5e80d4e2029a31b515b760a7df52e29b200d817ad63e977bf58f2a9a95,-1,44,1,0.198536,1580909927,Regular,f238cafb507f0d68de7e5f9a60c0f6ba2216602c3e5a03afd676a29f6b1a71bc
26e910b00e02f515f751c93376c395a8d6b2ca7ed78bacc5f16f0c094f78f224,-1,21,1,0.19795795,1580872719,Regular,d64ecc9191cae337e7be31eee53b973aad59a4467afbe37e9cc2e3761653e612
34a6dcbe8ec6c02718b2bf6ee8ae47b97239d9c24fb6e8638f51d6b9f912eff5,-1,43,1,0.1957938,1580223021,Regular,85e361b2d058d1836d9571fd6ed2773b9907311bb418bb54368f993b62b4c72f
6397199aa9a6b7c9336388a7b5e71b780feb727085969005e3fb15135a344bf5,-1,43,1,0.19557231,1580125516,Regular,ae77f1bee6c0e71c7bb9a3814e4acd67b5084f7491be0fc304b766c5c736c922
289dca9c2da27026cb87bc4ddc5b82104c14c7740b6be114e85060b7a7053e4e,-1,15,1,0.19549,1579971501,Regular,703b348d86d8436e5a390d5ca7a81acd32777c4c496ad5499e38232caae3fdca
2f7fbd9b75806e9d74fb0f8e00b6d19b3dc8cdddca4961768396a3aa98e4832d,-1,31,1,0.19531934,1579649776,Regular,a859dbee305cb87c940b4365a670c975ee288189f9519ab956c11df5c890b201
297732afd141475680c0eb139a4d48fe01398e5c3d2917dd71b5f0248810ef4a,-1,13,1,0.19501656,1579215893,Regular,dd34fa9a24ac61e6c15543cfdf6931f8e1b09c3ab866c0848dc7cc00011b1014
4b1cd14afdd76545be99e729f185a31988a1ec0d1c2ba3c060c378893aefdfb2,-1,7,1,0.19808723,1527681236,Regular,33905796910a4ed87bcefbeb07007477942c845305246bf4c6d89153bfdb6a28
33905796910a4ed87bcefbeb07007477942c845305246bf4c6d89153bfdb6a28,1,2,1,0.19808723,1527673941,Regular,4b1cd14afdd76545be99e729f185a31988a1ec0d1c2ba3c060c378893aefdfb2
7a93fdedd350cdfde52e099f84309a5b86a5ec310a2fa82aa902f47690aa9626,-1,6,1,0.19808721,1525848686,Regular,e522b7055317d1d14900013553d277fef9bb826f4e3871ac423afbe31c1eb2a4
e522b7055317d1d14900013553d277fef9bb826f4e3871ac423afbe31c1eb2a4,1,1,1,0.19808721,1525844858,Regular,7a93fdedd350cdfde52e099f84309a5b86a5ec310a2fa82aa902f47690aa9626
79643586ed9134cf8a67fbc40278bf822e17674715507b776eb925a32ddd4136,-1,6,1,0.19805546,1524908650,Regular,d99fce4e65e0bb436274d56cf2406d783bbcc0e261d2c1449b3ca564120537d8
d99fce4e65e0bb436274d56cf2406d783bbcc0e261d2c1449b3ca564120537d8,1,8,1,0.19805546,1524907083,Regular,79643586ed9134cf8a67fbc40278bf822e17674715507b776eb925a32ddd4136
c5071617ef2e365f37b53cd270a1c0f199068406fbcaa56bb18111e4ac953477,-1,52,1,0.19810233,1524226628,Regular,c2e5ab479278a8d7b1fb2a800a6bc979f86b49d89f34aa4f71d5ae86cad49b38
c2e5ab479278a8d7b1fb2a800a6bc979f86b49d89f34aa4f71d5ae86cad49b38,1,10,1,0.19810233,1524219524,Regular,c5071617ef2e365f37b53cd270a1c0f199068406fbcaa56bb18111e4ac953477
b57b6fa91d2bb4bf3566d4f1c13c87b7cb9187ceeee8bd4d1da925b662066ee4,-1,30,1,0.19814654,1523618662,Regular,b052975633889118b5721ea33b998de5c9d81d95e038e52e1d9935f259332f04
b052975633889118b5721ea33b998de5c9d81d95e038e52e1d9935f259332f04,1,14,1,0.19814654,1523607512,Regular,b57b6fa91d2bb4bf3566d4f1c13c87b7cb9187ceeee8bd4d1da925b662066ee4
872a4e1cd39f7ed9ead2a7e9b05e12542f198a21131df9b37e5b1d5d960ce878,-1,3,1,0.19853265,1523064211,Regular,f41e043d20348eb5e6d7a09e13f84ff782c36c7315eb113d830b9d097c0ad853
f41e043d20348eb5e6d7a09e13f84ff782c36c7315eb113d830b9d097c0ad853,1,10,1,0.19853265,1523054467,Regular,872a4e1cd39f7ed9ead2a7e9b05e12542f198a21131df9b37e5b1d5d960ce878
2db2cf7c5595053da18ab2aa0fb7b5ef786a0b2a61b4179ac41bf87ebf985a62,-1,15,1,0.19824782,1522570567,Regular,4d9d3617bb8b26803e2a0b6d4a9c7d5cb5b73b7c2ead05684a72ba0aa0d68e8c
4d9d3617bb8b26803e2a0b6d4a9c7d5cb5b73b7c2ead05684a72ba0aa0d68e8c,1,11,1,0.19824782,1522569499,Regular,2db2cf7c5595053da18ab2aa0fb7b5ef786a0b2a61b4179ac41bf87ebf985a62
c4564147a04469683de236097412cea9e20fcdc1db6a0427a1b8994763aac36c,-1,43,1,0.19843721,1522126017,Regular,3fa75c1be2952d746c167a99150a8d8b7c50475e2920c66db9160e770d5861e6
3fa75c1be2952d746c167a99150a8d8b7c50475e2920c66db9160e770d5861e6,1,0,1,0.19843721,1522124257,Regular,c4564147a04469683de236097412cea9e20fcdc1db6a0427a1b8994763aac36c
03ac9051917d4bd03fa1d08f8e51926229ce93dc38fc6166f602614bb987ff24,-1,6,1,0.19845524,1521723140,Regular,1408a4632986e25e0d4ccf09a3dad953f1585102866788d260d708b7faa8453f
1408a4632986e25e0d4ccf09a3dad953f1585102866788d260d708b7faa8453f,1,22,1,0.19845524,1521707295,Regular,03ac9051917d4bd03fa1d08f8e51926229ce93dc38fc6166f602614bb987ff24
6e216595d220609eb2a44fe45366ab9aa7aa86a647903fc506bfbcfd4a7fccec,-1,16,1,0.19850469,1521384441,Regular,e3a6104cebdd554fda45ec4f9917764aeef48aa5332187ed74a3bc84ae327359
e3a6104cebdd554fda45ec4f9917764aeef48aa5332187ed74a3bc84ae327359,1,5,1,0.19850469,1521380036,Regular,6e216595d220609eb2a44fe45366ab9aa7aa86a647903fc506bfbcfd4a7fccec
435a13b6976dd6e374e0f588ca365117fc17a08aef6e6aa4b3b14df309b045c4,-1,23,1,0.19809804,1521029828,Regular,04cc2b399b36139f649f0a5010115f3bc310d915cb28db1a10b6955e3398672e
04cc2b399b36139f649f0a5010115f3bc310d915cb28db1a10b6955e3398672e,1,10,1,0.19809804,1521016523,Regular,435a13b6976dd6e374e0f588ca365117fc17a08aef6e6aa4b3b14df309b045c4
935dad32f01369fdebd565c657062856652aafb75946257c268cebc48e49d88f,-1,74,1,0.19816059,1520741768,Regular,2bf228638df17ea0572d6c42055ef6c4b6532e026cfc53bd0e34a94dfa23cd59
2bf228638df17ea0572d6c42055ef6c4b6532e026cfc53bd0e34a94dfa23cd59,1,7,1,0.19816059,1520738868,Regular,935dad32f01369fdebd565c657062856652aafb75946257c268cebc48e49d88f
f0d0e8839fe3e9b769bc8f17d58320bb4a92d9f93bccc8111d4a7a0a889e874c,-1,11,1,0.19831349,1520523947,Regular,4381309bb035734bda42c3e20e8fb98f4f286ae12622df0fde19a754d24a8234
4381309bb035734bda42c3e20e8fb98f4f286ae12622df0fde19a754d24a8234,1,17,1,0.19831349,1520521647,Regular,f0d0e8839fe3e9b769bc8f17d58320bb4a92d9f93bccc8111d4a7a0a889e874c
1a739615f66ffc464f511759e9fc457e2f6f76b26feba0e2e61cd73390dfd905,-1,10,1,0.19837306,1520299140,Regular,c41b088c1229273b38b0b6f57b678514d736695f1e73c686aef5f033d336e31c
c41b088c1229273b38b0b6f57b678514d736695f1e73c686aef5f033d336e31c,1,24,1,0.19837306,1520289737,Regular,1a739615f66ffc464f511759e9fc457e2f6f76b26feba0e2e61cd73390dfd905
d9e3a76cd13be07fd09b171ece885fddc33c6f84aed3445533d3cb06e223cf3d,-1,14,1,0.19936582,1520029860,Regular,701f750424f43a1080cbe48398fcb730991e83d64c2c086510268ca2408be5b2
701f750424f43a1080cbe48398fcb730991e83d64c2c086510268ca2408be5b2,1,48,1,0.19936582,1520023806,Regular,d9e3a76cd13be07fd09b171ece885fddc33c6f84aed3445533d3cb06e223cf3d
b4747ea6f33cf2ef684941c21e0b523c316417e994899dcc408593f84ac4c12d,-1,17,1,0.19812215,1519795391,Regular,daba18636baaa6392f5af07af4080bf504d3568cb776d2abf2ec8f5b195df638
daba18636baaa6392f5af07af4080bf504d3568cb776d2abf2ec8f5b195df638,1,15,1,0.19812215,1519785371,Regular,b4747ea6f33cf2ef684941c21e0b523c316417e994899dcc408593f84ac4c12d
ad556382a4e124f6ba5fab0a4e6a47ce46bbb458aa241761fad0d52267a93569,-1,20,1,0.1983704,1519564478,Regular,468516e98ff21c702cc34f8eafdb306a3e4c9c248282841e4e050f15613988c2
468516e98ff21c702cc34f8eafdb306a3e4c9c248282841e4e050f15613988c2,1,28,1,0.1983704,1519562092,Regular,ad556382a4e124f6ba5fab0a4e6a47ce46bbb458aa241761fad0d52267a93569
7ce9c66e2a0f2b4a0c7e2dfc488e3f9adc08ae7ade58f2930ef6ed844985ea97,-1,6,1,0.19805916,1519336107,Regular,9ec30e59825ce40ff75b1fd8e51ce22266879c6c6c42a92289ca0e5bbf3f6a14
9ec30e59825ce40ff75b1fd8e51ce22266879c6c6c42a92289ca0e5bbf3f6a14,1,17,1,0.19805916,1519330810,Regular,7ce9c66e2a0f2b4a0c7e2dfc488e3f9adc08ae7ade58f2930ef6ed844985ea97
5b6c2b99212c243e3d1aba269c99cd7e264c5b641a92b8c078b710d30eb78710,-1,18,1,0.19801292,1519091663,Regular,b948483bfe975b2d5120fb680ad11ee1ebea819a09758e83174846056f866804
b948483bfe975b2d5120fb680ad11ee1ebea819a09758e83174846056f866804,1,31,1,0.19801292,1519090694,Regular,5b6c2b99212c243e3d1aba269c99cd7e264c5b641a92b8c078b710d30eb78710
c3a33cdf7e428013f6c056a31a8f131e37532912b7b1ac23dd83e3c18e254d7c,-1,22,1,0.19846084,1518879066,Regular,432a48ea7854cb39631b0b3f0a1304811542904f88de107447cacf288ae75c11
432a48ea7854cb39631b0b3f0a1304811542904f88de107447cacf288ae75c11,1,29,1,0.19846084,1518860523,Regular,c3a33cdf7e428013f6c056a31a8f131e37532912b7b1ac23dd83e3c18e254d7c
df9615eb88c89b75a6340a0f79c1f2c2920fe2bc0e9a8afbb85970a17a19748c,-1,22,1,0.19917987,1518635113,Regular,e0a39f4ce225ce28ced0d75152565985ef952aa6b3626d47f4484bdc4c4b3dcd
e0a39f4ce225ce28ced0d75152565985ef952aa6b3626d47f4484bdc4c4b3dcd,1,35,1,0.19917987,1518630452,Regular,df9615eb88c89b75a6340a0f79c1f2c2920fe2bc0e9a8afbb85970a17a19748c
863078d03e0f0f2da29e02948e858b6e5272056c91d55cf283b971b463d26c82,-1,24,1,0.19853196,1518415785,Regular,14ba5928ba192ced86808c8aae821dde2852197022a4a0351362b621c58c306f
14ba5928ba192ced86808c8aae821dde2852197022a4a0351362b621c58c306f,1,3,1,0.19853196,1518407221,Regular,863078d03e0f0f2da29e02948e858b6e5272056c91d55cf283b971b463d26c82
0c6a71a6ace10d21007fe85cf13a92b711ba1f832e53427a815c5923faa179a7,-1,35,1,0.19832938,1518216905,Regular,5636e1e74a9e0bfa927c2b714e2130d4451d36b163fc59663f19f982db084e98
5636e1e74a9e0bfa927c2b714e2130d4451d36b163fc59663f19f982db084e98,1,2,1,0.19832938,1518213221,Regular,0c6a71a6ace10d21007fe85cf13a92b711ba1f832e53427a815c5923faa179a7
6dc9e4a219eb3b2ed81a511ddc3232e112820ea36a65049d6bf6949b7718dfba,-1,63,1,0.19624328,1518022618,Regular,254565f242852c01c123e6415d15cbe7bef4db3570e7204eae227c915da4df4f
254565f242852c01c123e6415d15cbe7bef4db3570e7204eae227c915da4df4f,1,26,1,0.19624328,1518002673,Regular,6dc9e4a219eb3b2ed81a511ddc3232e112820ea36a65049d6bf6949b7718dfba
27690d56f05b2fc246287bf1fb03400899901891b3ca3b0c979194640181d595,-1,18,1,0.19676182,1517817566,Regular,e72c11899f57d7d3ddf09a38fcb6b6f1c84a8df02ba9bc9e72acffe5a08f8b0a
e72c11899f57d7d3ddf09a38fcb6b6f1c84a8df02ba9bc9e72acffe5a08f8b0a,1,41,1,0.19676182,1517814395,Regular,27690d56f05b2fc246287bf1fb03400899901891b3ca3b0c979194640181d595
b02a1cc4216a1a79697ec550790b04055a79bffaad1eff2fdd1a99f493f2af97,-1,14,1,0.19514434,1517657268,Regular,94cb48d8696a34953cd711ffa60d99ca966d5bcfa7e4f7f7aebc4d3c1bf903aa
94cb48d8696a34953cd711ffa60d99ca966d5bcfa7e4f7f7aebc4d3c1bf903aa,1,0,1,0.19514434,1517655478,Regular,b02a1cc4216a1a79697ec550790b04055a79bffaad1eff2fdd1a99f493f2af97
d8840215edcf196ab8848b292f0afe9a549f5c1df2dd1cabd4a22d8471e65b04,-1,17,1,0.19538519,1517502698,Regular,d49c501d3d72164e5d1b64c27e5681cab9f4d0025dd2be9ee6d78e6b7728f24b
d49c501d3d72164e5d1b64c27e5681cab9f4d0025dd2be9ee6d78e6b7728f24b,1,4,1,0.19538519,1517500689,Regular,d8840215edcf196ab8848b292f0afe9a549f5c1df2dd1cabd4a22d8471e65b04
450a28d2a75d3670ef1baefa0b5c4a348191a5aa93968ab104563db1f05df93b,-1,138,1,0.19651619,1517364950,Regular,fcd46f9e43aa523b4f02fa2f14d6c67347ecf08f9920eb9898a213578fe673ed
fcd46f9e43aa523b4f02fa2f14d6c67347ecf08f9920eb9898a213578fe673ed,1,4,1,0.19651619,1517361414,Regular,450a28d2a75d3670ef1baefa0b5c4a348191a5aa93968ab104563db1f05df93b
d7011caf765e83199594145da27afb9c248865fb61d5fdd897fcf8c7e6b5c575,-1,24,1,0.19545759,1517250561,Regular,4427992b5e98b75e2c2a335b26ed6b335878694883c4856bd3ef219fbfd2e596
4427992b5e98b75e2c2a335b26ed6b335878694883c4856bd3ef219fbfd2e596,1,13,1,0.19545759,1517245716,Regular,d7011caf765e83199594145da27afb9c248865fb61d5fdd897fcf8c7e6b5c575
af8d9615296f060e36680d4d028cd53387528ead0e53af5f2b402d40f48b8b5d,-1,13,1,0.19504717,1517120360,Regular,9c86bb7c345f8c48463bfc38a505aa4080a7ea9ab3bcd8d833c4a852c99f7dbf
9c86bb7c345f8c48463bfc38a505aa4080a7ea9ab3bcd8d833c4a852c99f7dbf,1,20,1,0.19504717,1517116600,Regular,af8d9615296f060e36680d4d028cd53387528ead0e53af5f2b402d40f48b8b5d
