tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
275444aa9e8359f8538ec3c9c3f5dfec657d27a4c5159b8b38f0a705293cb9a1,-1,0,1,0.00277518,1504396908,Ticket,0ba315c90b1f9581a4980579572cab059921386c96f3dacdcac7ccda1f95b127
275444aa9e8359f8538ec3c9c3f5dfec657d27a4c5159b8b38f0a705293cb9a1,-1,1,1,67.71710766,1504396908,Ticket,0ba315c90b1f9581a4980579572cab059921386c96f3dacdcac7ccda1f95b127
a103fb6ec92daef6636c7c594099712a286355109779e6c73676dae27c8410ef,-1,1,1,67.71710766,1504396908,Ticket,0ba315c90b1f9581a4980579572cab059921386c96f3dacdcac7ccda1f95b127
a103fb6ec92daef6636c7c594099712a286355109779e6c73676dae27c8410ef,-1,0,1,0.00277518,1504396908,Ticket,0ba315c90b1f9581a4980579572cab059921386c96f3dacdcac7ccda1f95b127
a36406f35991eef912357ee42bc624f48eace8b2a071e2d4da84f416fa170b49,-1,1,1,67.71710766,1504396908,Ticket,0ba315c90b1f9581a4980579572cab059921386c96f3dacdcac7ccda1f95b127
a36406f35991eef912357ee42bc624f48eace8b2a071e2d4da84f416fa170b49,-1,0,1,0.00277518,1504396908,Ticket,0ba315c90b1f9581a4980579572cab059921386c96f3dacdcac7ccda1f95b127
c4a34b069104ad58577ee4aee84647b450d8708ec1bfa671cd78bb4ae73c2647,-1,1,1,67.71710766,1504396908,Ticket,0ba315c90b1f9581a4980579572cab059921386c96f3dacdcac7ccda1f95b127
c4a34b069104ad58577ee4aee84647b450d8708ec1bfa671cd78bb4ae73c2647,-1,0,1,0.00277518,1504396908,Ticket,0ba315c90b1f9581a4980579572cab059921386c96f3dacdcac7ccda1f95b127
c5b4cd5ae60e9e59722618fcecaf3d45cb4a36122090a82190740c8669ef415a,-1,1,1,67.71710766,1504396908,Ticket,0ba315c90b1f9581a4980579572cab059921386c96f3dacdcac7ccda1f95b127
c5b4cd5ae60e9e59722618fcecaf3d45cb4a36122090a82190740c8669ef415a,-1,0,1,0.00277518,1504396908,Ticket,0ba315c90b1f9581a4980579572cab059921386c96f3dacdcac7ccda1f95b127
e5ca4d8a0ed3e776f17576daf6abe9194b219c6245c07f4229130baef3fe8749,-1,0,1,0.00277518,1504396908,Ticket,0ba315c90b1f9581a4980579572cab059921386c96f3dacdcac7ccda1f95b127
e5ca4d8a0ed3e776f17576daf6abe9194b219c6245c07f4229130baef3fe8749,-1,1,1,67.71710766,1504396908,Ticket,0ba315c90b1f9581a4980579572cab059921386c96f3dacdcac7ccda1f95b127
7f888b22189e914e242080ddc42823cfb310b9f4ef47ab8744ecd95704b19d9b,-1,1,1,67.71710766,1504396695,Ticket,0ba315c90b1f9581a4980579572cab059921386c96f3dacdcac7ccda1f95b127
