tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b566509cc673bb0121180598a7aef93dc63fa9748c98dfbf45d6a8b84587acd,-1,4,1,113.16660628,1567614428,Regular,4534890a95cf5188b6278e38537c04c9521e47d6bfb8585ed31b464ef8662e53
4534890a95cf5188b6278e38537c04c9521e47d6bfb8585ed31b464ef8662e53,1,3,1,113.16660628,1567515378,Vote,3b566509cc673bb0121180598a7aef93dc63fa9748c98dfbf45d6a8b84587acd
901590f90bc3d17f300f00568b95bd601c77d40fc44d8984e425759adc9f400b,-1,3,1,113.17680258,1567002987,Regular,1c3527b795ea3d249b09fdc524aadfcfcf2d11aa3c3c3879db225c6d55c30973
1c3527b795ea3d249b09fdc524aadfcfcf2d11aa3c3c3879db225c6d55c30973,1,3,1,113.17680258,1566915611,Vote,901590f90bc3d17f300f00568b95bd601c77d40fc44d8984e425759adc9f400b
5866a30a7b666894c82749648591a9bdfd298642d9ed1ecfcccd607a99033c65,-1,6,1,113.17680258,1566912845,Regular,c9a3d036f3d00e71eb0e3cd7f70fabbd70417fb3dc6c44f5970f3551c79080b6
c9a3d036f3d00e71eb0e3cd7f70fabbd70417fb3dc6c44f5970f3551c79080b6,1,3,1,113.17680258,1566774923,Vote,5866a30a7b666894c82749648591a9bdfd298642d9ed1ecfcccd607a99033c65
c57fa1e1394aa1a4625bde5606bb70d9f19afa4f323af92d533119a42ea575c4,-1,29,1,113.17680258,1566739790,Regular,c8e162f2b1e42ebaad4b47fa42bd713743d474e68bbbb1e0dead714d7e27bc53
c8e162f2b1e42ebaad4b47fa42bd713743d474e68bbbb1e0dead714d7e27bc53,1,3,1,113.17680258,1566280965,Vote,c57fa1e1394aa1a4625bde5606bb70d9f19afa4f323af92d533119a42ea575c4
b52c15968db7715e0def4a2dc2c8d161fc3151749d8d0c857cd649a316e2cb3e,-1,4,1,113.18710083,1563891861,Regular,c81536e24fd7f2a4f1c3121a3165f1793474d6c9326f702a6702ee26751ef522
c81536e24fd7f2a4f1c3121a3165f1793474d6c9326f702a6702ee26751ef522,1,3,1,113.18710083,1563757942,Vote,b52c15968db7715e0def4a2dc2c8d161fc3151749d8d0c857cd649a316e2cb3e
0ba9460d3e1ee4d81002a7c0d4440c7cde1f593c63981136d1019967268d4229,-1,2,1,113.18710083,1563548415,Regular,cd605cba8af78f38b319072f1e193fb5252fcf5ac2657223d9b7daa133e09c2d
cd605cba8af78f38b319072f1e193fb5252fcf5ac2657223d9b7daa133e09c2d,1,3,1,113.18710083,1563466316,Vote,0ba9460d3e1ee4d81002a7c0d4440c7cde1f593c63981136d1019967268d4229
0724eaeffdf051ffeb48e9735b4daa82dade519e68b13a2c7b09a87e2fad4aa8,-1,4,1,113.18710083,1563461410,Regular,8e7cb7e3841d85ead00d9b6c8bd359bbcdbf77abdd612626a917f6ab5840ff71
8e7cb7e3841d85ead00d9b6c8bd359bbcdbf77abdd612626a917f6ab5840ff71,1,3,1,113.18710083,1563375801,Vote,0724eaeffdf051ffeb48e9735b4daa82dade519e68b13a2c7b09a87e2fad4aa8
2ee08162c5d596f879d62cf6a4e4567d4aa0b38ef6274c1283b6a91532254801,-1,0,1,113.19750208,1562507056,Regular,bbee9834c109619fee4a76182a6911286aaffe4f336472103e27c983810dd645
bbee9834c109619fee4a76182a6911286aaffe4f336472103e27c983810dd645,1,3,1,113.19750208,1562427221,Vote,2ee08162c5d596f879d62cf6a4e4567d4aa0b38ef6274c1283b6a91532254801
428a34eab5a81fb3b02cf563057919ac7ac01e2ddac5a7c6499eb267ac279ebf,-1,5,1,113.19750208,1562071123,Regular,8680f86091707acbf2fdac75e2023056ce15ec1fe309532085d64fa7685adc70
428a34eab5a81fb3b02cf563057919ac7ac01e2ddac5a7c6499eb267ac279ebf,-1,3,1,113.19750208,1562071123,Regular,ce88ce8117ea0f416744a5e35531de0766305e772406fe502fa133a8018e073f
