tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
595ab4635a437087efb3445697fdeaedca1bc582d65da1b55322ea4008dc3e9d,-1,0,1,2156.83622513,1711815502,Regular,c9db5ef1b233f67e367baeed4b3b37d7b7e9f7a555dc35c2de2063a21401c8a0
c9db5ef1b233f67e367baeed4b3b37d7b7e9f7a555dc35c2de2063a21401c8a0,1,0,1,2156.83622513,1711790279,Regular,595ab4635a437087efb3445697fdeaedca1bc582d65da1b55322ea4008dc3e9d
15e02a7179859a608e836f651e5d02417b2ddabd3098aeec43104ad33bfc1b71,-1,45,1,34.60731997,1711607877,Regular,bc52a25cb8ef34e11d26ed4be6342370aea43eebcc14bc1dc76bc0482a17a053
15e02a7179859a608e836f651e5d02417b2ddabd3098aeec43104ad33bfc1b71,-1,91,1,31.802,1711607877,Regular,8ca2055c89d20c86688d355faf0133613d4a41ea548bbfa236e38d4277dd8f92
b29513d95dea62d084f808f303e8ee1387a8f1395dbf1151505b89fc52757624,-1,75,1,22.014,1711607572,Regular,7d452f8372efebdc6db06d1d22c343b5f7db4fb308f45385b536787fda6bca54
8ca2055c89d20c86688d355faf0133613d4a41ea548bbfa236e38d4277dd8f92,1,0,1,31.802,1711056120,Regular,15e02a7179859a608e836f651e5d02417b2ddabd3098aeec43104ad33bfc1b71
9dd5eceeb7a5b22aa502b53197eb92fbb5e05b13876ce2e74cb9f1b7a4ffaf3b,-1,0,1,168.69142895,1708654177,Regular,76d4d82c019015126f8855fe100578a26656363c21c0a79389e9b0e494f3cae8
76d4d82c019015126f8855fe100578a26656363c21c0a79389e9b0e494f3cae8,1,0,1,168.69142895,1708586784,Regular,9dd5eceeb7a5b22aa502b53197eb92fbb5e05b13876ce2e74cb9f1b7a4ffaf3b
7d452f8372efebdc6db06d1d22c343b5f7db4fb308f45385b536787fda6bca54,1,0,1,22.014,1708048753,Regular,b29513d95dea62d084f808f303e8ee1387a8f1395dbf1151505b89fc52757624
bc52a25cb8ef34e11d26ed4be6342370aea43eebcc14bc1dc76bc0482a17a053,1,1,1,34.60731997,1691414477,Regular,15e02a7179859a608e836f651e5d02417b2ddabd3098aeec43104ad33bfc1b71
2a21b1b4167da809dd3ae01b2a5e8421955399cc2758ab7bc600b643838793cb,-1,0,1,100.3746725,1684217594,Regular,cdd3f45ced01e6b8a57251c135c3754cebbb7f4eb19721127170083161a6ed82
cdd3f45ced01e6b8a57251c135c3754cebbb7f4eb19721127170083161a6ed82,1,0,1,100.3746725,1684188687,Regular,2a21b1b4167da809dd3ae01b2a5e8421955399cc2758ab7bc600b643838793cb
b098d29ae783eaf97ad38dd999914db04e8f26353dda51f6b573b7848af0af9c,-1,0,1,198.708,1679701050,Regular,ce13d8ffa06c581d8967960ad808d4284eef18c3bac3918db88cecf22f10831b
ce13d8ffa06c581d8967960ad808d4284eef18c3bac3918db88cecf22f10831b,1,0,1,198.708,1679674185,Regular,b098d29ae783eaf97ad38dd999914db04e8f26353dda51f6b573b7848af0af9c
b55fa5dd7b3ea6ea8436f9ba24f688e53f7da68002b1173a261b3e28cc98f365,-1,0,1,104.81543287,1673895812,Regular,86500acfc4b1c3e82d1e8f85f60f6b85a6b2fe362903421c324ee72cbbb731b6
86500acfc4b1c3e82d1e8f85f60f6b85a6b2fe362903421c324ee72cbbb731b6,1,1,1,104.81543287,1673543163,Regular,b55fa5dd7b3ea6ea8436f9ba24f688e53f7da68002b1173a261b3e28cc98f365
d5267cacdf93322ec1a1489496fc833d7add4b0ca86fa68d86ce2db5dbbd2482,-1,51,1,100.85802964,1663160234,Regular,8bbc49490ab7a470f97ca032449c5af71d9650c3277e0bf3882b29798801e145
2bb41a6858ec1a428580c23ecb4c7162ad4b84c74741c739cfbf6e055f837702,-1,0,1,156.07566766,1663040064,Regular,a64373f95a5a6c7a5800c03e6f15573a6c6d7f43a3baf0d59a91b4e11d27d064
a64373f95a5a6c7a5800c03e6f15573a6c6d7f43a3baf0d59a91b4e11d27d064,1,0,1,156.07566766,1663022753,Regular,2bb41a6858ec1a428580c23ecb4c7162ad4b84c74741c739cfbf6e055f837702
977750fe7f7cb6eacefff3b43095ed5aa5c249f9ea94e44232e8f8c5ac1d137b,-1,0,1,253.85554887,1659893150,Regular,1e17cdeee036c4bb566674b68bd3df3565ec01155448fad610510e83a42d7b65
1e17cdeee036c4bb566674b68bd3df3565ec01155448fad610510e83a42d7b65,1,0,1,253.85554887,1659878411,Regular,977750fe7f7cb6eacefff3b43095ed5aa5c249f9ea94e44232e8f8c5ac1d137b
35f444553d318c9c483fb913b992bb1576bb5cb8dae35e1f1b9473e8fad42e9f,-1,0,1,112.87240062,1659733968,Regular,b50e7043a96e55c069cc98860883b5c1525b189f7a0db1a48200f387466d0d4e
b50e7043a96e55c069cc98860883b5c1525b189f7a0db1a48200f387466d0d4e,1,0,1,112.87240062,1658783422,Regular,35f444553d318c9c483fb913b992bb1576bb5cb8dae35e1f1b9473e8fad42e9f
493ff4a63bd22585fdeb19c8254b128c9d0e781aedb989af58d5de487fda4f43,-1,4,1,5.558619,1654626038,Regular,df315105ee19aeadf8e5200ccb2037646de52f213062d1c28f88ef4c2443406e
df315105ee19aeadf8e5200ccb2037646de52f213062d1c28f88ef4c2443406e,1,0,1,5.558619,1654580465,Regular,493ff4a63bd22585fdeb19c8254b128c9d0e781aedb989af58d5de487fda4f43
630272bf7b07c724649cbad833ecd2aab4dec746f27f881a39e40e3a05f9fc53,-1,0,1,102.04302241,1646635636,Regular,4d55f6b27e86d983c3900c5723e469cd459460bc4fdd3c9f4ea968b069bd32e6
fd026274e6f61254797b038aa2f32beee7ab9a5daf0ec652b2796f5e066d4b91,-1,0,1,102.11733473,1644858581,Regular,b9f14925d567701cf985ed2f6a5d7099a3b4619a75359e251e07e53304960bfa
b9f14925d567701cf985ed2f6a5d7099a3b4619a75359e251e07e53304960bfa,1,1,1,102.11733473,1644760116,Regular,fd026274e6f61254797b038aa2f32beee7ab9a5daf0ec652b2796f5e066d4b91
