tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b57188ae666d01069d8350a06e1c6fc31d8eab43d0021a1205b51203ee67000a,1,0,1,0.13355738,1515287865,Regular,
d10c8c83c20ab82f48eea4881bd5efd32530073618cfc346e5388646f1921ee7,1,1,1,0.49517455,1514827551,Regular,
5fb9067e68368d5f84a50ac16bbe8da13b2db6eb21e42c4757c6b6431582b646,1,7,1,0.49510287,1513687293,Regular,
00e0245f8fe20a0dd9182ba5ad661e173cbb52949a175531558896ab77b77890,1,0,1,0.49523042,1512394079,Regular,
1bf63c978b3aceb27c16c0db5392f405bc180c697e741310318dfc620345541b,-1,20,1,0.495102,1511234717,Regular,26d2c76b684b24756b229836b14a6a260c90f12be8b8cf939317c327783350ea
1bf63c978b3aceb27c16c0db5392f405bc180c697e741310318dfc620345541b,-1,28,1,0.49537,1511234717,Regular,65dfff91fa1423bc470d403069160f8f5636132989563a4fe1e99f44599e75fd
1bf63c978b3aceb27c16c0db5392f405bc180c697e741310318dfc620345541b,-1,27,1,0.06783683,1511234717,Regular,120440f4d66cc94c90de7661d42a223956e59b0d6f4843e8552f5629bc2448fc
1bf63c978b3aceb27c16c0db5392f405bc180c697e741310318dfc620345541b,-1,26,1,0.49647,1511234717,Regular,10466710e00a1e19b65fa1c86fca94649eb00c476e32f2d9eccce020d8c52dfa
1bf63c978b3aceb27c16c0db5392f405bc180c697e741310318dfc620345541b,-1,25,1,0.495843,1511234717,Regular,178c06343ff55c36f5e6198fc991f0e7a32fd23a944505f25d004faf4a9488f6
1bf63c978b3aceb27c16c0db5392f405bc180c697e741310318dfc620345541b,-1,24,1,0.49503931,1511234717,Regular,ca573ea73af5369971df6d21af9734e86abdc7cc97f22ca5de3ebcfd1f8a75f6
1bf63c978b3aceb27c16c0db5392f405bc180c697e741310318dfc620345541b,-1,23,1,0.49505412,1511234717,Regular,fd3b7ae10045c96269cdc595f8c3317bf9e6f66b699239b9fddc25f106e46cf5
1bf63c978b3aceb27c16c0db5392f405bc180c697e741310318dfc620345541b,-1,22,1,0.49513388,1511234717,Regular,b12d3ec6723f76184de5e24724a9bef64b94cdf6fb894e0ef84b2cb9722697ef
1bf63c978b3aceb27c16c0db5392f405bc180c697e741310318dfc620345541b,-1,21,1,0.42959034,1511234717,Regular,b251466d97efcbbdd9156300390586346c2228bda0437d450a579106894d51ec
1bf63c978b3aceb27c16c0db5392f405bc180c697e741310318dfc620345541b,-1,19,1,0.497842,1511234717,Regular,84370290749918c9ffc771bcb6caef48555ee9fe9571ba828a187fd725fc88e1
1bf63c978b3aceb27c16c0db5392f405bc180c697e741310318dfc620345541b,-1,18,1,0.497224,1511234717,Regular,d1ee45b8496d3c2e282b59d0d12acc0194c6eb6533045194fca67540722a4ce0
1bf63c978b3aceb27c16c0db5392f405bc180c697e741310318dfc620345541b,-1,17,1,0.49596627,1511234717,Regular,2031babb99a45ac4f26a0ea4b243410b72bdfed5b1b5828f13d6398b8fbbd3de
1bf63c978b3aceb27c16c0db5392f405bc180c697e741310318dfc620345541b,-1,16,1,0.495155,1511234717,Regular,8439b7588f4465a4eaec508b745cb92a2eabd71d168360053dac36e1841e22de
