tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2,-1,322,1,0.09559982,1669634388,Regular,c5875a37c1888d47e7f8d46b470a4cfea407f57703ddf5ae8a4749db56c15990
acc02b82a30335344aa1ad18387e367064217881e29ec63f5747cfb89ec4d0b9,-1,117,1,0.09520889,1669634077,Regular,d40030e0f148767d23ad2b754f27cce7bf43ad503e1e967ed0d6d91af8cb7af7
a091aebae9d594ad1e96562d74200bdea8742a698fe3443b15d6a10bd18200a6,-1,4,1,0.09503221,1517614414,Regular,d043511fea94916da900cecd6ef703eea3f07c552b56bf76598d6c31a1bc0756
d043511fea94916da900cecd6ef703eea3f07c552b56bf76598d6c31a1bc0756,1,7,1,0.09503221,1517608922,Regular,a091aebae9d594ad1e96562d74200bdea8742a698fe3443b15d6a10bd18200a6
6a4ba3a933edd38bdee5d680a1683c9728d9c62addf8ddb98f24ad116254ada4,-1,5,1,0.09513533,1517126761,Regular,b2c7bed71435e6c35630a5940193cefbe6ba00b4bdc3f82aa52e564676a9512d
b2c7bed71435e6c35630a5940193cefbe6ba00b4bdc3f82aa52e564676a9512d,1,28,1,0.09513533,1517123962,Regular,6a4ba3a933edd38bdee5d680a1683c9728d9c62addf8ddb98f24ad116254ada4
d40030e0f148767d23ad2b754f27cce7bf43ad503e1e967ed0d6d91af8cb7af7,1,6,1,0.09520889,1516859493,Regular,acc02b82a30335344aa1ad18387e367064217881e29ec63f5747cfb89ec4d0b9
c5875a37c1888d47e7f8d46b470a4cfea407f57703ddf5ae8a4749db56c15990,1,4,1,0.09559982,1516625060,Regular,bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2
a729231773e31008bcfc9f7de49e43fcd28f42b4c2b738324c0e104192840203,-1,8,1,0.09562898,1516319657,Regular,258cc12033d0bdd113d1ed0271782fd4f02e4cf6361e1e10acacfbd416ad3346
258cc12033d0bdd113d1ed0271782fd4f02e4cf6361e1e10acacfbd416ad3346,1,40,1,0.09562898,1516315923,Regular,a729231773e31008bcfc9f7de49e43fcd28f42b4c2b738324c0e104192840203
ab2a1479102ecc4a6e7f15e152dffbc6075efee4d0e219382b69e209444a48e1,-1,5,1,0.09521807,1515982785,Regular,d989d6d5803c8f6187ce4803aa8a6583e9d87a2a83459ab9bb54349124ca1143
d989d6d5803c8f6187ce4803aa8a6583e9d87a2a83459ab9bb54349124ca1143,1,14,1,0.09521807,1515981527,Regular,ab2a1479102ecc4a6e7f15e152dffbc6075efee4d0e219382b69e209444a48e1
34ea4a36b78b09dd07bdc26cb4cd4c05b4056e4c9c8c6d8622dd7288f596acac,-1,1,1,0.09520534,1515702422,Regular,805fabd8124e65f03f121872a59054aa7284059a1d7616bf88af492427a84067
805fabd8124e65f03f121872a59054aa7284059a1d7616bf88af492427a84067,1,25,1,0.09520534,1515701427,Regular,34ea4a36b78b09dd07bdc26cb4cd4c05b4056e4c9c8c6d8622dd7288f596acac
beb131a1038beb0de731690a1b17d29a1cc751452826a08a83fafe63e935723a,-1,1,1,0.09538879,1515421865,Regular,61fffef1dd5cc73e8aaf1b13443464259d35d2a38f7589c176a5aab6a558e7b3
61fffef1dd5cc73e8aaf1b13443464259d35d2a38f7589c176a5aab6a558e7b3,1,31,1,0.09538879,1515419792,Regular,beb131a1038beb0de731690a1b17d29a1cc751452826a08a83fafe63e935723a
b59bf7c806a4d3637eca550fd3f201010e4f99b0d460db9adff6280e45603fe3,-1,4,1,0.09563317,1515151568,Regular,2861299504e80dfd73add962514632ca167a3359c583c3816df9c72cce140ad8
2861299504e80dfd73add962514632ca167a3359c583c3816df9c72cce140ad8,1,34,1,0.09563317,1515150240,Regular,b59bf7c806a4d3637eca550fd3f201010e4f99b0d460db9adff6280e45603fe3
bb7a9c82df295c821870c3832b80a16b5b6192c6003692f99a7ac3c120ea3897,-1,41,1,0.09523551,1515033566,Regular,35e44b7f02ba29d96e56cf12fe0d9727729052e486b79f3c388ae261308b5221
a1841ca1c38a51cc334ba62467f470d47413a089707b444d5a67602ac8036385,-1,31,1,0.09537707,1515032403,Regular,f6802263f3ccdc93bd1e694e322fb64ed9f93c64870de7a65dbc778e3b220fc7
e30e271491e1606793a2e19911adb6d55cdc0eef1ca96a962fbbf2fd10eba673,-1,14,1,0.09544059,1515030762,Regular,6bdc7e963f7f60a21c8aca457e5bc6fa149df3d6119e2502d247b1ae22c220b3
6bdc7e963f7f60a21c8aca457e5bc6fa149df3d6119e2502d247b1ae22c220b3,1,0,1,0.09544059,1514888643,Regular,e30e271491e1606793a2e19911adb6d55cdc0eef1ca96a962fbbf2fd10eba673
f6802263f3ccdc93bd1e694e322fb64ed9f93c64870de7a65dbc778e3b220fc7,1,37,1,0.09537707,1514625904,Regular,a1841ca1c38a51cc334ba62467f470d47413a089707b444d5a67602ac8036385
35e44b7f02ba29d96e56cf12fe0d9727729052e486b79f3c388ae261308b5221,1,58,1,0.09523551,1514348569,Regular,bb7a9c82df295c821870c3832b80a16b5b6192c6003692f99a7ac3c120ea3897
e8ec6ad52bf64584e3a9e0f67b435593fbc8d33e1abdee4e8b1c6ceef49c26cd,-1,18,1,0.09520245,1513719194,Regular,f676e943902eef886d0a4bb0735a365494a49da7b36f9323689f16a02fd289c0
f676e943902eef886d0a4bb0735a365494a49da7b36f9323689f16a02fd289c0,1,13,1,0.09520245,1513715474,Regular,e8ec6ad52bf64584e3a9e0f67b435593fbc8d33e1abdee4e8b1c6ceef49c26cd
e16ce870082397bcf09dbde5045f162d203241bfc9f956abbdd8f1137ce031dc,-1,25,1,0.09517262,1513218830,Regular,dc5f97979b547f375518376d58239e04a30e5fe5221073ba089965c5e254853f
dc5f97979b547f375518376d58239e04a30e5fe5221073ba089965c5e254853f,1,18,1,0.09517262,1513217787,Regular,e16ce870082397bcf09dbde5045f162d203241bfc9f956abbdd8f1137ce031dc
