tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa00b1c275614a6f6f97e25bf3f24c2dfd52522ec87c33aede28de82f64d096e,-1,0,1,0.00916588,1582078092,Ticket,bc82fd785bafd49108c75dfef3f44c16c30fb367d20faf0d10ff9e05dd89d800
fa00b1c275614a6f6f97e25bf3f24c2dfd52522ec87c33aede28de82f64d096e,-1,1,1,122.71345165,1582078092,Ticket,bc82fd785bafd49108c75dfef3f44c16c30fb367d20faf0d10ff9e05dd89d800
18539e9b376bc1eb903a093646688f686997db2a26f06d2e268e1e7358792acb,-1,0,1,0.00916588,1582076723,Ticket,bc82fd785bafd49108c75dfef3f44c16c30fb367d20faf0d10ff9e05dd89d800
18539e9b376bc1eb903a093646688f686997db2a26f06d2e268e1e7358792acb,-1,1,1,122.71345165,1582076723,Ticket,bc82fd785bafd49108c75dfef3f44c16c30fb367d20faf0d10ff9e05dd89d800
de74ba0538bc1f44973961201bfb84b557b113175c2c0019a063ceb2480c7a11,-1,1,1,122.71345165,1582076096,Ticket,bc82fd785bafd49108c75dfef3f44c16c30fb367d20faf0d10ff9e05dd89d800
de74ba0538bc1f44973961201bfb84b557b113175c2c0019a063ceb2480c7a11,-1,0,1,0.00916588,1582076096,Ticket,bc82fd785bafd49108c75dfef3f44c16c30fb367d20faf0d10ff9e05dd89d800
bc82fd785bafd49108c75dfef3f44c16c30fb367d20faf0d10ff9e05dd89d800,1,3,1,122.71345165,1582075810,Regular,fa00b1c275614a6f6f97e25bf3f24c2dfd52522ec87c33aede28de82f64d096e
bc82fd785bafd49108c75dfef3f44c16c30fb367d20faf0d10ff9e05dd89d800,1,4,1,0.00916588,1582075810,Regular,de74ba0538bc1f44973961201bfb84b557b113175c2c0019a063ceb2480c7a11
bc82fd785bafd49108c75dfef3f44c16c30fb367d20faf0d10ff9e05dd89d800,1,5,1,122.71345165,1582075810,Regular,de74ba0538bc1f44973961201bfb84b557b113175c2c0019a063ceb2480c7a11
bc82fd785bafd49108c75dfef3f44c16c30fb367d20faf0d10ff9e05dd89d800,1,0,1,0.00916588,1582075810,Regular,18539e9b376bc1eb903a093646688f686997db2a26f06d2e268e1e7358792acb
bc82fd785bafd49108c75dfef3f44c16c30fb367d20faf0d10ff9e05dd89d800,1,1,1,122.71345165,1582075810,Regular,18539e9b376bc1eb903a093646688f686997db2a26f06d2e268e1e7358792acb
bc82fd785bafd49108c75dfef3f44c16c30fb367d20faf0d10ff9e05dd89d800,1,2,1,0.00916588,1582075810,Regular,fa00b1c275614a6f6f97e25bf3f24c2dfd52522ec87c33aede28de82f64d096e
