tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a,-1,228,1,0.09589495,1569527246,Regular,d46144fd66ff51dcb73720ce1861cb702c14e65fdbae2ce8c8735024111e0efe
ae2f4764db496d84739c3361d57f3fd064f966f5a1689d5e13169dca54294817,-1,158,1,0.09626991,1569523009,Regular,394748b4fbbd0aaffbc8f08c9cdfbee11cc72c4f38dba4996ac583e016af56fc
f8873b6158599b0e2b90589d614b2a251aca3d523f6edbd25a2aa85c06b60409,-1,173,1,0.09566947,1569523009,Regular,656403d5719ea0533314766998471afe4bc6d05de727d721f3577e0b92cefffb
b60847df7bc656dc7a9b31445567f7907c1d5b5e92a2c47156d7a15dd368b4eb,-1,180,1,0.09643979,1569522194,Regular,e3bc6abbb8f2b4d2b55581843070385c3a771b095050df14fd982122b81324fd
0e51ac2d070ae8139f37c02a58befe2071e30490a5b31ba9adee61d0245df1dd,-1,5,1,0.09681095,1559240749,Regular,c145518d2b80052ed0caca283f0f4c5330e07c20e8663d0aec4a7c6533d7b8fa
cfbdd1a3a3b7504c5f814951263814b64c8c1707054879f127d46f727967c9a0,-1,266,1,0.10008124,1557965954,Regular,bade75df33a733f846ff774248e57e4d3105aa51b8210da2db9857c5e553a0fa
39c1e91bc5725b973b0330c892898783d3f7a9dc2e069b3dcb911390839b5b67,-1,83,1,0.09949866,1531497641,Regular,46862e705528dbdb29613df6d4c7e922c0491b4da6688f4894eed30ae53a94f8
aab57df8c3cd4e773f3e0db8b77b7fa00a26c28c7f5e904679020d12d51f7964,-1,187,1,0.09520194,1531497641,Regular,daef599522c52f6e3dc62f59e3a54245ab35cba6862b6c63b7e57d8520d0b0f7
c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a,-1,405,1,0.66149384,1531497101,Regular,06dac984dabbb0438f07d24aaf5a0a295f3fa73513df86e944ea80899d6f5af8
6e4ed40734162be8db43d52f081ed542bf2f764c296b21fa45bb912418bda330,-1,47,1,0.09518062,1522777585,Regular,c830faddd8bc86d1d9890ed606a692e90ef5c46a467dc1d93e6114a807846df6
a077a54ce5233c88022f1c91d2e5d88c90a122b29fc7adf83ef55f71dbf95cfb,-1,41,1,0.09601375,1519929803,Regular,094eb4bdc7979558f0c2ab081412329acd6e70c220b4ae13db2b080a5a21e3f4
dd7863d8831b592c1be405fa7c9e3691eafa9102fedbbf1500858218aada4c58,-1,254,1,0.09533974,1519929803,Regular,23a77658e6148c244f8008ab1303c427ddf7e0c73ac89a5cb83926ac7b1b77f4
118e1769d9bc9162b53163b801058b735ab356fd094fa784fd20b25bf2895ffe,-1,5,1,0.09530573,1518037909,Regular,a34cf05351281d2af88064e672bb6d584a927f5bf4d7ca300e0aea424d731c03
a34cf05351281d2af88064e672bb6d584a927f5bf4d7ca300e0aea424d731c03,1,2,1,0.09530573,1518036898,Regular,118e1769d9bc9162b53163b801058b735ab356fd094fa784fd20b25bf2895ffe
9a56468bf413c3199d5a7480e875d8b13255993c2236a9a87de9002b05cdb622,-1,47,1,0.09513379,1518036614,Regular,f7dc769d98fe01449bbb4ad152dfe1bbb4be86b79f8dc0a4e39d79576f34b1f3
43fe4f9e6cbd9eaa0228e2c173588a4d70b2b62187a6642e9ef1b0d04623e5e9,-1,2,1,0.09513975,1517901240,Regular,1da06117fb4919df51c0594dbe7c428657763feede641a0878a6703bb73ec15c
1da06117fb4919df51c0594dbe7c428657763feede641a0878a6703bb73ec15c,1,2,1,0.09513975,1517900342,Regular,43fe4f9e6cbd9eaa0228e2c173588a4d70b2b62187a6642e9ef1b0d04623e5e9
4ae0f763bd57780fd79077b493e5ab8a46b2db9cfcd733ee8b88bde80adc0cef,-1,23,1,0.09518879,1517683379,Regular,612fd3e60aa6f960ca46734dee766c465b45f0d5cd85e1f8213585a445b36148
612fd3e60aa6f960ca46734dee766c465b45f0d5cd85e1f8213585a445b36148,1,4,1,0.09518879,1517680879,Regular,4ae0f763bd57780fd79077b493e5ab8a46b2db9cfcd733ee8b88bde80adc0cef
93ee84dbe1a7c3334978ddd67af6597523d4acd8694785d6f7b00e3d59286a92,-1,9,1,0.09571801,1517582465,Regular,6d9036181322b49edf1b31152004e5991383165c7139546772b4edd96b40420b
6d9036181322b49edf1b31152004e5991383165c7139546772b4edd96b40420b,1,10,1,0.09571801,1517579424,Regular,93ee84dbe1a7c3334978ddd67af6597523d4acd8694785d6f7b00e3d59286a92
0561c0e9bf13f3475d57731e9dfd84a190741b27fb9d459c0f487f6d15ba1bdc,-1,315,1,0.09633538,1517528077,Regular,fdec5c35efa41c672e9dc99ee23dfdabc83f012c588f3ef92c49db89c72300e4
d4fcb58bf005d96236a5e91fca6caa4c2b434d518336557f1143b374044811b0,-1,94,1,0.0953761,1517473668,Regular,c9714e3921e155568bb88330e1bb4611722544f78e4981a9ae1f56e419b9b35b
c9714e3921e155568bb88330e1bb4611722544f78e4981a9ae1f56e419b9b35b,1,10,1,0.0953761,1517469434,Regular,d4fcb58bf005d96236a5e91fca6caa4c2b434d518336557f1143b374044811b0
5772a3a89ca59f315158f8753d0fdba6af702251632ebc158e5515fc634a716f,-1,2,1,0.09553343,1517360376,Regular,505dc0a0fb5fe511ada95715b82f8884fb2ec2dc81cf18aed2d21d25bc0500c8
505dc0a0fb5fe511ada95715b82f8884fb2ec2dc81cf18aed2d21d25bc0500c8,1,10,1,0.09553343,1517358674,Regular,5772a3a89ca59f315158f8753d0fdba6af702251632ebc158e5515fc634a716f
0c147dac9700341a2d25aaa2232ee409838e6031c2f18cc288bfc657fda314be,-1,338,1,0.09561762,1517330026,Regular,7cd2d99b47768cc0455fce960a9bed851067d3960a119b6210332b40a8ebfacc
7cd2d99b47768cc0455fce960a9bed851067d3960a119b6210332b40a8ebfacc,1,25,1,0.09561762,1517222798,Regular,0c147dac9700341a2d25aaa2232ee409838e6031c2f18cc288bfc657fda314be
d4643a8b6cb152867a52b07072fbebee5fd95c65ecbff04d200df0b198626768,-1,52,1,0.0953314,1517122065,Regular,846047a80ec5da800bf469c2866ed7dea991b0502efb0e4f5c0f94e24dbd32b8
846047a80ec5da800bf469c2866ed7dea991b0502efb0e4f5c0f94e24dbd32b8,1,13,1,0.0953314,1517120360,Regular,d4643a8b6cb152867a52b07072fbebee5fd95c65ecbff04d200df0b198626768
e7f6b117ca35c450a99d7c29a4a40e6aaa7e89c013c4e175750971edc0dc8d0e,-1,9,1,0.09617319,1517055196,Regular,4a5b8c0d3a5fde766063449d0724d77b2496b870e4a798c68b79f8103bb7764c
4a5b8c0d3a5fde766063449d0724d77b2496b870e4a798c68b79f8103bb7764c,1,9,1,0.09617319,1517052186,Regular,e7f6b117ca35c450a99d7c29a4a40e6aaa7e89c013c4e175750971edc0dc8d0e
88d5e85b22891fbd75b081754f491c8b2543ebe465d29907be7635dc49daa2ca,-1,126,1,0.0966518,1517026996,Regular,c2877cf2e216dfef15a8ad1704d725c654ffac4a48e4366ff83d41baf40cb8a5
06dac984dabbb0438f07d24aaf5a0a295f3fa73513df86e944ea80899d6f5af8,1,11,1,0.66149384,1516965041,Regular,c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a
6cc43be553e01a552bff603b43572bb11f63763a6150e8640b7dc35358a4f983,-1,454,1,0.09536948,1516931660,Regular,69de8c2d73fbce66c2489127fb27bbb1423f39be883f885164d15c2984c75f54
69de8c2d73fbce66c2489127fb27bbb1423f39be883f885164d15c2984c75f54,1,13,1,0.09536948,1516498944,Regular,6cc43be553e01a552bff603b43572bb11f63763a6150e8640b7dc35358a4f983
c2877cf2e216dfef15a8ad1704d725c654ffac4a48e4366ff83d41baf40cb8a5,1,18,1,0.0966518,1516434389,Regular,88d5e85b22891fbd75b081754f491c8b2543ebe465d29907be7635dc49daa2ca
5fca6b7fa4ac40fa1b276d5b62669e72405f21f0ba38ae529ef608dea977d544,-1,10,1,0.10071344,1516396487,Regular,8d166517f35da4d98fafab0a43ffaec5034c4bcc8fa3cd3cf8c4801f393c01dd
46862e705528dbdb29613df6d4c7e922c0491b4da6688f4894eed30ae53a94f8,1,39,1,0.09949866,1516373985,Regular,39c1e91bc5725b973b0330c892898783d3f7a9dc2e069b3dcb911390839b5b67
8a999baa17d9d895b20f205ee76cbe86aa5e207688867cf3f89efab83f51d2e0,-1,16,1,0.09513738,1516327095,Regular,500e91775a5b45d81b8203bb22dec51c9c9984d32c2ed58b558364a3f194754b
500e91775a5b45d81b8203bb22dec51c9c9984d32c2ed58b558364a3f194754b,1,23,1,0.09513738,1516326243,Regular,8a999baa17d9d895b20f205ee76cbe86aa5e207688867cf3f89efab83f51d2e0
fdec5c35efa41c672e9dc99ee23dfdabc83f012c588f3ef92c49db89c72300e4,1,18,1,0.09633538,1516277915,Regular,0561c0e9bf13f3475d57731e9dfd84a190741b27fb9d459c0f487f6d15ba1bdc
8d166517f35da4d98fafab0a43ffaec5034c4bcc8fa3cd3cf8c4801f393c01dd,1,126,1,0.10071344,1516229915,Regular,5fca6b7fa4ac40fa1b276d5b62669e72405f21f0ba38ae529ef608dea977d544
cd61c91a94b5bcad49b807be241791b80a47c2af2303eeba6c70d8eecc3db364,-1,21,1,0.09518016,1516190825,Regular,6756c429ed0b0593e222efbdcf472827325d0d334292ac7df4fc7ca26c95a866
6756c429ed0b0593e222efbdcf472827325d0d334292ac7df4fc7ca26c95a866,1,2,1,0.09518016,1516187823,Regular,cd61c91a94b5bcad49b807be241791b80a47c2af2303eeba6c70d8eecc3db364
42b00070647e9e0cf4fe6a1ab5354da54e3a337cc5068a72f137ee75c0e38883,-1,13,1,0.09536994,1516132833,Regular,c8e84c7cf8c90e32af972bccc15cbfc37404180da7c50f635aaad0d6c16f5c44
c8e84c7cf8c90e32af972bccc15cbfc37404180da7c50f635aaad0d6c16f5c44,1,33,1,0.09536994,1516130880,Regular,42b00070647e9e0cf4fe6a1ab5354da54e3a337cc5068a72f137ee75c0e38883
e4bb19333cafa5a8e76b58373ae8f22215a81e4af8f77803db29788826594420,-1,168,1,0.10119704,1516130880,Regular,8e51c43978eb0b0c3cd41800cd132975dc330a3f028e262a4543fde35e2b41f3
3b18884d00a699272dd642fa4467922f61e9eb0ba66883f9e771c96636cd7a6d,-1,29,1,0.09703757,1516124331,Regular,6a74100b6334faac78d46df17da9655a9ab35147cf59cd36e4fcfd2e92032ee8
bade75df33a733f846ff774248e57e4d3105aa51b8210da2db9857c5e553a0fa,1,47,1,0.10008124,1516055165,Regular,cfbdd1a3a3b7504c5f814951263814b64c8c1707054879f127d46f727967c9a0
3e6dc1c07a923be931beee768680e9e5c9ca31f2bc8ecf2a93ae537fda0788e6,-1,53,1,0.09692797,1516011505,Regular,ec40aa4e59878fa7af68de8a0b1e514ff11ed2cf5ce50e70340efb563b3e5e4f
ec40aa4e59878fa7af68de8a0b1e514ff11ed2cf5ce50e70340efb563b3e5e4f,1,19,1,0.09692797,1516001885,Regular,3e6dc1c07a923be931beee768680e9e5c9ca31f2bc8ecf2a93ae537fda0788e6
bc91d16c6a112acf20ecfd4c4d7398a31b8bab1fb0934935af0aa1c0c35a47e1,-1,2,1,0.09746077,1515942704,Regular,f46a68aed04dbc981db0a55dff5243dfdf50554ecdc7f266a052ee45fbc1f02f
f46a68aed04dbc981db0a55dff5243dfdf50554ecdc7f266a052ee45fbc1f02f,1,5,1,0.09746077,1515942052,Regular,bc91d16c6a112acf20ecfd4c4d7398a31b8bab1fb0934935af0aa1c0c35a47e1
6a093eb69c2432b563b69a211dd9125eabf2942c08a16ca1135555e9e09568b8,-1,40,1,0.09802718,1515907451,Regular,425776630ff77836aba37e2ec2e10f350213bdef6d16394c5b7ce711327c7f71
425776630ff77836aba37e2ec2e10f350213bdef6d16394c5b7ce711327c7f71,1,23,1,0.09802718,1515905273,Regular,6a093eb69c2432b563b69a211dd9125eabf2942c08a16ca1135555e9e09568b8
09908f8e9edf488e6c47e4dc18ae95dc6d14942eb74576cc7e9165ccac4f193f,-1,134,1,0.09521592,1515874439,Regular,d3eccf3ff023062e23271b23ec0bdb25c3f78f03bd3bdd4723c521196af437ae
